tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35,-1,224,1,100,1622451701,Regular,73bf8a9e8b96b2ba2d306b27a98474617dad09973b29ad6f2fe2fa19446ccd37
73bf8a9e8b96b2ba2d306b27a98474617dad09973b29ad6f2fe2fa19446ccd37,1,0,1,100,1622425728,Regular,7b422c946bbeef11e5d5249f5e1f9ef4bbeb3a9b69d51e741c057806519fcc35
e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9,-1,223,1,20,1622201503,Regular,4b0f9f20fd9e875c58e52b52c198b6df4f3df824e7137779f299ab9a3398bbe0
4b0f9f20fd9e875c58e52b52c198b6df4f3df824e7137779f299ab9a3398bbe0,1,0,1,20,1622149263,Regular,e88a9e8f19487cc701c14b5caa7fe7ace967b4c4f6f102eaecd20f568479b9f9
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,66,1,30,1621244945,Regular,b73c09f202431d6f8dd1f15b48292d50a163bda318f48dc4c42ceaf9b7de5040
0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d,-1,263,1,50,1621244945,Regular,8e4369f7ed6f70a786509bace3f84afcd67ccf4089c287dfd8d27c5c3c85dc97
b73c09f202431d6f8dd1f15b48292d50a163bda318f48dc4c42ceaf9b7de5040,1,0,1,30,1621216453,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
8e4369f7ed6f70a786509bace3f84afcd67ccf4089c287dfd8d27c5c3c85dc97,1,0,1,50,1621181235,Regular,0c497e6dc8e84d2f508309b0acfde16629f4af3014b22347edfec21aaff56d1d
4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c,-1,61,1,39.43,1620125746,Regular,44091ac22d9fad2833e40d9af73f0a06c9ea7d3c38916295a02e36bedf3c4c3a
44091ac22d9fad2833e40d9af73f0a06c9ea7d3c38916295a02e36bedf3c4c3a,1,1,1,39.43,1620082991,Regular,4696a87c99d5a15469c8635d477c3d551b1651bd0ed16a0293f390765504d16c
9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc,-1,56,1,50,1617441746,Regular,3edbf637570bdcbffcc1138dcea0be3cc13efd5565fdb0bb921e2b4cdab08113
ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7,-1,180,1,30,1617204151,Regular,1f2c92deda45fc5c48daef6350906b3f71d3b2540e2e4853c2d11959cade2312
1f2c92deda45fc5c48daef6350906b3f71d3b2540e2e4853c2d11959cade2312,1,0,1,30,1617127250,Regular,ade8dbb8e23b0340c15a70ad34c04986c3dd9b53263e1372c501ef1ecd3a3fe7
3edbf637570bdcbffcc1138dcea0be3cc13efd5565fdb0bb921e2b4cdab08113,1,1,1,50,1617113393,Regular,9390b8ed0bcd560402b6843ce15f122aaf5321fea2cbf86a85d7f84bb18174fc
e26cc97f1aaf7f4cbfcd49d2eda4f467459228295c428e97abd7824a4ee66bac,-1,32,1,1.74357002,1611828796,Regular,e456f8033f345d7e1ed159cf476e1811a31241b2fb76bf7ad04a34fb14c3f702
e456f8033f345d7e1ed159cf476e1811a31241b2fb76bf7ad04a34fb14c3f702,1,0,1,1.74357002,1611768704,Regular,e26cc97f1aaf7f4cbfcd49d2eda4f467459228295c428e97abd7824a4ee66bac
272332fb24245871945da15891b9c67aee76031124fe7c7415ed2554a77fb747,-1,18,1,6.14,1611655502,Regular,6c645377c687a346558f175db6cf08ec3c007a3ff865ec045dc87b65b3399597
6c645377c687a346558f175db6cf08ec3c007a3ff865ec045dc87b65b3399597,1,0,1,6.14,1611597974,Regular,272332fb24245871945da15891b9c67aee76031124fe7c7415ed2554a77fb747
6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1,-1,68,1,80,1610351415,Regular,0524abb6da7760c3edcdcbc13030daed3c2dcbc4bbd3770e99297349b2ffb0f5
0524abb6da7760c3edcdcbc13030daed3c2dcbc4bbd3770e99297349b2ffb0f5,1,1,1,80,1610248347,Regular,6efc3aa13c12ad60062d00fb95b45056f1415a37e648181dae430f97bd4990d1
dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea,-1,39,1,86,1608112158,Regular,69aef08052fdc28c7541401640c52b10f2743d27628dccb48531cd8e02934c31
69aef08052fdc28c7541401640c52b10f2743d27628dccb48531cd8e02934c31,1,1,1,86,1608043240,Regular,dea58ce95b891858d246a5baa6cbc3f3070718d55e2e42d36385096daadd80ea
