tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c546884a11612d7c573a84e1d611b7a060f5b7a860f4f86a371cc3efce7356,-1,2,1,0.10524656,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,3,1,0.17111092,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,318,1,0.17111092,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f,-1,8,1,0.16258706,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,311,1,0.16258706,1633493766,Regular,50b52c49b47015ca601a33d40e66cf7c8b7260013913e74276d8a7620891ad1f
f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c,-1,0,1,0.16664608,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,419,1,0.16664608,1633405038,Regular,f78323216cf49597e646aa966402c2c09477d8b2eba603e8c5d72b319054107c
cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc,-1,6,1,0.16022841,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,287,1,0.16022841,1633314029,Regular,cb2e489ec38cd71b2df69ee449d36b6894eba29fd3fcfa6818c24591f0d42ecc
3c5cdf7a9dce5d8cd6a4547b24cce5e9b77eb41bb85ebde94cbfb1c161e840a2,-1,4,1,0.16758559,1633235169,Regular,a1e88654caa8b81ad604d361f3d968750d34e7a1d4f66c578e8f474988c6aa2a
