tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02,-1,5,1,0.17675237,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,225,1,0.17675237,1635990299,Regular,7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02
4a12136d6a38ba24ef52e580a19d03d2cbfde7dda6ae1af8ed19304dd3d435a7,-1,9,1,0.18741947,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,496,1,0.18741947,1635823955,Regular,4a12136d6a38ba24ef52e580a19d03d2cbfde7dda6ae1af8ed19304dd3d435a7
4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44,-1,5,1,0.19064412,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,170,1,0.19064412,1635654574,Regular,4424181b853e11bc1ff82f05dafc001bad62df76a2bd7a67acd648f87be0ff44
739170a9370fffc57c3f7cba3c76ed3ec4c684283d11a5b8003bb2004cd95c1a,-1,8,1,0.10004741,1635483364,Regular,837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923
837e26b9df33807c3a684a7d8b814957609ceea418f0ef83daff20757adb1923,1,116,1,0.10004741,1635478585,Regular,739170a9370fffc57c3f7cba3c76ed3ec4c684283d11a5b8003bb2004cd95c1a
10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254,-1,6,1,0.19108859,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,458,1,0.19108859,1635390034,Regular,10a70252e9c2de2119fbcb2ca742a78eb4f6609608345b0a08a68a4ab5ea0254
95ec0686e0670bef1d8e695bf7e6ab9cc3653ceac2f5ae773691b6d9509d781e,-1,4,1,0.11092627,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,66,1,0.11092627,1635225241,Regular,95ec0686e0670bef1d8e695bf7e6ab9cc3653ceac2f5ae773691b6d9509d781e
d1ef0f4fa78005dd40bb92551ee22134b141c312fe44b2a556a08acca5ad7602,-1,5,1,0.11182154,1635136272,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,33,1,0.11182154,1635133854,Regular,d1ef0f4fa78005dd40bb92551ee22134b141c312fe44b2a556a08acca5ad7602
777e1f55a1dde013e21799a6a6ce164edb447e6d4d4360f408d97714b303832b,-1,5,1,0.10639729,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,91,1,0.10639729,1635049878,Regular,777e1f55a1dde013e21799a6a6ce164edb447e6d4d4360f408d97714b303832b
a61007e77dd4bcd81406f4e04c584b4de3056625a4321052f45753473dd43ede,-1,3,1,0.15259221,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
