tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c,-1,88,1,14.05418974,1470044058,Regular,732068924d1e053b314b782b8a07b0318a157766dfa84ec3dcfbd0f80fa66e86
9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c,-1,87,1,14.05418974,1470044058,Regular,b594fdbb71f603ede17bc61d733327b26d4cbf93713a9f35f07f7304e9470bf9
b594fdbb71f603ede17bc61d733327b26d4cbf93713a9f35f07f7304e9470bf9,1,0,1,14.05418974,1469742345,Revocation,9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c
732068924d1e053b314b782b8a07b0318a157766dfa84ec3dcfbd0f80fa66e86,1,0,1,14.05418974,1469740548,Revocation,9f110089248a88acb8961952aebe40cf3d8107a21e880c1019d2825a5d04114c
a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d,-1,60,1,15.87500438,1468521308,Regular,a2a1462b910a3971f5b40de7ff26cb6778a201079a1ee75dcbecf855424e0b00
b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9,-1,65,1,15.87500438,1468463652,Regular,efba634a60f30e185dabcc057cc9a17c80f1ad4a5fc3c7f2812ff558a88c1bd0
a2a1462b910a3971f5b40de7ff26cb6778a201079a1ee75dcbecf855424e0b00,1,2,1,15.87500438,1468410214,Vote,a766375d908db9f18e3d5c343d51f2818c83ba50bed5c26702ecca7411ae5f2d
efba634a60f30e185dabcc057cc9a17c80f1ad4a5fc3c7f2812ff558a88c1bd0,1,2,1,15.87500438,1468276627,Vote,b605b8ae6746a2745f28fd18206b3b09ad2f24fc3ae93a4ac7d79a2b668b30f9
cc9c63761edf98fa66a0979942d52018c2c072596dbeb195e6745a4da4d85f1a,-1,21,1,15.87500438,1467981348,Regular,b23a50d795750c5b102c2cba3ebe50901aad2824ec59bed083867c525c064f88
b23a50d795750c5b102c2cba3ebe50901aad2824ec59bed083867c525c064f88,1,2,1,15.87500438,1467889649,Vote,cc9c63761edf98fa66a0979942d52018c2c072596dbeb195e6745a4da4d85f1a
462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c,-1,38,1,15.89246252,1466876221,Regular,f1d87b30b15b7285685451f20ed609fe6e3722c58ec22943f71af2ddc46377a9
f1d87b30b15b7285685451f20ed609fe6e3722c58ec22943f71af2ddc46377a9,1,2,1,15.89246252,1466430259,Vote,462686c777c5867b44e8e4b435e31ce00ba6297598f42545b270a2822acc1f7c
99c7a3504f0e711862f7cb85b7bf236cc37145e8b5dc6c25d668a9759f7e4fbe,-1,23,1,15.89246252,1466423017,Regular,c6aa4578a2cde3e76b0b6e3d8696b11f50e72c6e74f1c126729073c1f5048e79
99c7a3504f0e711862f7cb85b7bf236cc37145e8b5dc6c25d668a9759f7e4fbe,-1,22,1,15.89246252,1466423017,Regular,c15820c3e20efe16101f731052a3c47330ba29096eae4504c36879856190c4af
c15820c3e20efe16101f731052a3c47330ba29096eae4504c36879856190c4af,1,2,1,15.89246252,1466309441,Vote,99c7a3504f0e711862f7cb85b7bf236cc37145e8b5dc6c25d668a9759f7e4fbe
c6aa4578a2cde3e76b0b6e3d8696b11f50e72c6e74f1c126729073c1f5048e79,1,2,1,15.89246252,1466297554,Vote,99c7a3504f0e711862f7cb85b7bf236cc37145e8b5dc6c25d668a9759f7e4fbe
5657b5df972d8a1a05aa1ec1afbbac06aef2536b9e9e67302b31679109c8c87a,-1,33,1,15.89246252,1466221123,Regular,24474d718195a4ee82d2631b283da98b9f71f4e9983d36cd99cff3af809ef542
24474d718195a4ee82d2631b283da98b9f71f4e9983d36cd99cff3af809ef542,1,2,1,15.89246252,1466083076,Vote,5657b5df972d8a1a05aa1ec1afbbac06aef2536b9e9e67302b31679109c8c87a
e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905,-1,32,1,15.91009525,1465940586,Regular,1b6699d1bd340489d2ea74e68c431d66304008ddec89a28ab2616001556696c8
1b6699d1bd340489d2ea74e68c431d66304008ddec89a28ab2616001556696c8,1,2,1,15.91009525,1465844086,Vote,e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905
e85e7882ee01b266a17766ab15701273541905af7c0319194500d31d3a5a1f3c,-1,51,1,15.91009525,1465760421,Regular,96fc95a0b2ebaa7e6aee7d71eced4bf91e71825713b8bd092e0047ef55d6165a
e85e7882ee01b266a17766ab15701273541905af7c0319194500d31d3a5a1f3c,-1,52,1,15.91009525,1465760421,Regular,0a16a5ab3c4dfdfcfab6d398e0c9ed1e5f0aedbaadc1dfc049e2658c91f14a2e
96fc95a0b2ebaa7e6aee7d71eced4bf91e71825713b8bd092e0047ef55d6165a,1,2,1,15.91009525,1465639002,Vote,e85e7882ee01b266a17766ab15701273541905af7c0319194500d31d3a5a1f3c
0a16a5ab3c4dfdfcfab6d398e0c9ed1e5f0aedbaadc1dfc049e2658c91f14a2e,1,2,1,15.91009525,1465595148,Vote,e85e7882ee01b266a17766ab15701273541905af7c0319194500d31d3a5a1f3c
5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8,-1,12,1,15.91009525,1465040049,Regular,be24f00754206938b54c4c3341765d7654bded9d2d633cabfe7fc8a784f6c0ab
5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8,-1,13,1,15.91009525,1465040049,Regular,1ba4c7c6c7ce45444e759261d82bd58aa0ed74d921aac8fd31651e1f26a67c70
5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8,-1,14,1,15.91009525,1465040049,Regular,992b558a19dda620e7a256cc7cda59b285d5c47be824e96f802c3589fffefe43
992b558a19dda620e7a256cc7cda59b285d5c47be824e96f802c3589fffefe43,1,2,1,15.91009525,1464928748,Vote,5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8
1ba4c7c6c7ce45444e759261d82bd58aa0ed74d921aac8fd31651e1f26a67c70,1,2,1,15.91009525,1464832573,Vote,5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8
be24f00754206938b54c4c3341765d7654bded9d2d633cabfe7fc8a784f6c0ab,1,2,1,15.91009525,1464800888,Vote,5cf6dc04d8873b2ab27bf4d01db04f2f0a83f7a15b40047381ee8a6fba8f4de8
f41bceaf57ca014a8db8946136291e866842d700bb4d7897d6d1c5ffd111e878,-1,20,1,15.91009525,1464741248,Regular,d5d046ec8d60af01530738e72f19bf72f10f7ee69fd966c9f79dc13b0088f323
d5d046ec8d60af01530738e72f19bf72f10f7ee69fd966c9f79dc13b0088f323,1,2,1,15.91009525,1464636552,Vote,f41bceaf57ca014a8db8946136291e866842d700bb4d7897d6d1c5ffd111e878
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,90,1,15.91009525,1464504503,Regular,f238c2f60cde52801d34d8609ed13b1ff85092853bf946b6e8f214040ea15270
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,89,1,15.91009525,1464504503,Regular,642a2aae4edd1494c524b939a7a46fc13b65ae8d8e2a78add68f946b4069cb83
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,84,1,15.92790431,1464504503,Regular,24bae67ee11a0c9a106497b1273c6ed79770e750635bcc3e1b5c151799a5a943
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,91,1,15.91009525,1464504503,Regular,10b7ec0b2c5ee5dd2ea1cf8f7dd66627819079f02cd30e92453d72f739c05124
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,83,1,15.92790431,1464504503,Regular,df37c57a9058115220e6ecdc99ad4acf6331ce1bff3387fde4045e2b11969b0d
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,88,1,15.91009525,1464504503,Regular,a9656c5ac1711b41e6264b4cb50cdc96558b11815b61bb25e1008db5ca9462a7
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,87,1,15.91009525,1464504503,Regular,90c54af3cc07fd95edae312f27d4e69728cf94c9332c7ac15513ee55e73dadf0
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,86,1,15.91009525,1464504503,Regular,5dd991c80c43f3a108bdb5a0cb960e66a4f1425a6645a3abfaae97a463119b45
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,85,1,15.91009525,1464504503,Regular,e9595568e534c7a454e238c286b17e58665d1b69b4d3a08da07bd86253c5c178
5dd991c80c43f3a108bdb5a0cb960e66a4f1425a6645a3abfaae97a463119b45,1,2,1,15.91009525,1464247452,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
e9595568e534c7a454e238c286b17e58665d1b69b4d3a08da07bd86253c5c178,1,2,1,15.91009525,1464196221,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
642a2aae4edd1494c524b939a7a46fc13b65ae8d8e2a78add68f946b4069cb83,1,2,1,15.91009525,1464190680,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
10b7ec0b2c5ee5dd2ea1cf8f7dd66627819079f02cd30e92453d72f739c05124,1,2,1,15.91009525,1464155410,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
