tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,9,1,0.99823725,1569527246,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,290,1,48.17036789,1569523009,Regular,53a827206cbad5c089ef881fc7ef7f50894f6150da5f904a386fd4af88b0cefc
1d03c3c484a9852216b6e5e6905aec08eb6b0e8b8827bf19950749e0d5cb6470,-1,24,1,0.99692356,1530064302,Regular,18e3a28fef8cf0fc4406f886caa6feb09a6125d7db25e8d3ea399ed95c5e34f7
24729a424015549bef8ccac027e704178b2691b9054a58331e33fb174f54e73c,-1,0,1,0.59235224,1529941689,Regular,c1b40ffab4a583975e69866f1e38d3d4b8a634551e1f6e28adc1e0a5fff4513e
c1b40ffab4a583975e69866f1e38d3d4b8a634551e1f6e28adc1e0a5fff4513e,1,0,1,0.59235224,1529938027,Regular,24729a424015549bef8ccac027e704178b2691b9054a58331e33fb174f54e73c
4ddeb5f0e6a561f8daace485ebe16ee56824541b1c935414c459fa631a8fb6a2,-1,9,1,0.9951839,1522428277,Regular,459c1193041b99cfc75c55f152b453107b0fb4587ceefeb2a0bfdfc294c6a977
459c1193041b99cfc75c55f152b453107b0fb4587ceefeb2a0bfdfc294c6a977,1,6,1,0.9951839,1522427546,Regular,4ddeb5f0e6a561f8daace485ebe16ee56824541b1c935414c459fa631a8fb6a2
36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a,-1,21,1,0.99509408,1518986816,Regular,03cb32537ca4c3a570d34a9a7c5164792e70538d1cdf9d743c011414e7132bcc
03cb32537ca4c3a570d34a9a7c5164792e70538d1cdf9d743c011414e7132bcc,1,12,1,0.99509408,1518942783,Regular,36ef3713675f792b5836b6167b95cabee3ab4d029c6dade1c1a299bd51b9f60a
c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10,-1,11,1,0.9966977,1516979542,Regular,eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f
eff835fcb27cd38f48b72dd68add35f46360819c00f0d1d1276db96fe575192f,1,58,1,0.9966977,1516976435,Regular,c90c3bb620737185e91ac1078d4f471c24e9cd05e59ed212dea2c76eae4ccc10
1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04,-1,38,1,0.99503434,1516279530,Regular,98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6
98e748e7c8c7f82637587de5db73c8e3b8281d42da8a75cfcb921dc07bce22a6,1,30,1,0.99503434,1516187679,Regular,1226d43b874bab54c591114ba2bf6ae73a19b2730f7a94d7dc72e9185710ba04
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,280,1,0.49383097,1516130880,Regular,f3e4f689a5df77051d803c701a1a02ff49993c4c6f846257d010907d2cf6e8f2
b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe,-1,19,1,0.99984271,1515565821,Regular,6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5
6671c2ec1ebe7ddd43e8b7ac57a6b270f07f29114d76c71f34e238af0e2366b5,1,0,1,0.99984271,1515563321,Regular,b85ab05f51886c98e02907144422b1c61e5e91353a1d4476c42997cfd9e6a3fe
e991cfb665a8e3b9819dba99d1946bc9774f1fc6e3d765649c14400357b9817b,-1,8,1,0.99537943,1514973355,Regular,e7f6597b2d6c61708dbf5ea68fb8f0cd99440ee86843764089e52afec33e2b0d
e7f6597b2d6c61708dbf5ea68fb8f0cd99440ee86843764089e52afec33e2b0d,1,16,1,0.99537943,1514972723,Regular,e991cfb665a8e3b9819dba99d1946bc9774f1fc6e3d765649c14400357b9817b
2c7faf7d12b79a6789df5eb1c599abfa6ba7ba4b2cd0a2ce444f87e27cdec3f9,-1,15,1,0.9976031,1514375941,Regular,5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c
5dc963fba7cec4b1d1045f3c9bb9302ea0164ca850dc739211b65f350a0b732c,1,27,1,0.9976031,1514373085,Regular,2c7faf7d12b79a6789df5eb1c599abfa6ba7ba4b2cd0a2ce444f87e27cdec3f9
a24b22d0b2d70cc3981bd53313cc8d7e1f2a8db8e2f5fe795411e00964ffdd50,-1,4,1,0.99610201,1513823719,Regular,250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808
250c49f1ede2fa12a10e6e6d85e79e1e113a7a05faa8283746315f5426ead808,1,22,1,0.99610201,1513822911,Regular,a24b22d0b2d70cc3981bd53313cc8d7e1f2a8db8e2f5fe795411e00964ffdd50
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,10,1,0.99948346,1513329031,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d,1,30,1,0.99948346,1513326882,Regular,51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed
ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94,-1,220,1,0.99553972,1512880259,Regular,97142b2a4389ad859e734542e3988b3ca4f46dc4f7fa6ee53ede3a866d64014e
97142b2a4389ad859e734542e3988b3ca4f46dc4f7fa6ee53ede3a866d64014e,1,15,1,0.99553972,1512870002,Regular,ba7ace9d096b02b79ed97f206dee6bc92f18768dc8d2368570e0c573fae8cc94
7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5,-1,40,1,0.99539842,1512456558,Regular,dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf
dc4fe6b8b1710a1c3d961a7fd94e0517ab810e5ba1c1f31f272a59967994adaf,1,11,1,0.99539842,1512444563,Regular,7e6168a205b95fba400db296ec568fc342847c7643ed44738d5b121a2e089ab5
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,19,1,0.99658758,1512197605,Regular,932269a52fc043a852c64f474bfa164deb6c450225b891da5d2815d5351595ec
f8800833181c9bcc5ff1291e32d058bc2e87bee08b599fb2c154cb30610878f0,-1,2,1,0.99515401,1511977854,Regular,9610d8abd0cabd29d79d24c504d26692288a58dcb086cbdecbb4db8e99beed18
9610d8abd0cabd29d79d24c504d26692288a58dcb086cbdecbb4db8e99beed18,1,13,1,0.99515401,1511973196,Regular,f8800833181c9bcc5ff1291e32d058bc2e87bee08b599fb2c154cb30610878f0
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,84,1,0.99573651,1511477328,Regular,4f4f1cbacd8ce8c2bf7e63e40a14d44e97ec01f01f1928bca61005d9e16baa73
4f4f1cbacd8ce8c2bf7e63e40a14d44e97ec01f01f1928bca61005d9e16baa73,1,15,1,0.99573651,1511475343,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247,-1,82,1,0.99961963,1511115320,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,18,1,0.99961963,1511078466,Regular,5b386563b9a71e3cfe3205e1547a1d9aba7d9bc1d5ce94e7fc33efcd905b7247
87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc,-1,40,1,0.99632812,1510578780,Regular,b07a65ceb126948b3f21fd1ff65875cb9bd90def7f44515305174b4a5491e280
b07a65ceb126948b3f21fd1ff65875cb9bd90def7f44515305174b4a5491e280,1,17,1,0.99632812,1510575861,Regular,87a9d96d9bd3eaefe336f91d8e42dd2fca1bd596560c197b58907d141efb0cfc
340ea2294c28a3e190819467b719b6a4d54e8acc7898bdfa8b51465d7578c842,-1,4,1,0.99510608,1510097149,Regular,28f29a002650a1589dbaa810ca3395b0977a7988b8ab7546fa9e5d1c014a0b7b
28f29a002650a1589dbaa810ca3395b0977a7988b8ab7546fa9e5d1c014a0b7b,1,11,1,0.99510608,1510093690,Regular,340ea2294c28a3e190819467b719b6a4d54e8acc7898bdfa8b51465d7578c842
d49bd653639a6c5b25b657f62873a1444b15be2d9efb497a984635b412f43386,-1,58,1,0.99578111,1509635111,Regular,1df5b3c5c812882678c3b8cb4c903d67338b0e423624ad9a8bfa773ea98f18a3
