tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ebd6bfc90a6ba9196b96040f312f94f82434d08c8c1ade1747e08dfad38e5419,-1,0,1,119.87516214,1556687135,Regular,de9a7bbf5508d421cfb8aa37b40206f33749cd43b4f9cd41a16123607ef2ff23
de9a7bbf5508d421cfb8aa37b40206f33749cd43b4f9cd41a16123607ef2ff23,1,3,1,119.87516214,1556595005,Vote,ebd6bfc90a6ba9196b96040f312f94f82434d08c8c1ade1747e08dfad38e5419
abc521db0a74b4dbfb7024d2d24ee56ed4626049a0c2fbdc0cc02398f7002a22,-1,0,1,0.00849308,1554734857,Ticket,0c87a69c0161b73e89814c03e4cc8975567a3d6c4d07143c0fb852d7a7abfbfd
abc521db0a74b4dbfb7024d2d24ee56ed4626049a0c2fbdc0cc02398f7002a22,-1,1,1,108.36142117,1554734857,Ticket,0c87a69c0161b73e89814c03e4cc8975567a3d6c4d07143c0fb852d7a7abfbfd
c85974d37df4c769ba0e0d6795016fae51259edf1a68639ff141e8669bd8c10c,-1,1,1,108.36142117,1554734857,Ticket,0c87a69c0161b73e89814c03e4cc8975567a3d6c4d07143c0fb852d7a7abfbfd
c85974d37df4c769ba0e0d6795016fae51259edf1a68639ff141e8669bd8c10c,-1,0,1,0.00849308,1554734857,Ticket,0c87a69c0161b73e89814c03e4cc8975567a3d6c4d07143c0fb852d7a7abfbfd
0c87a69c0161b73e89814c03e4cc8975567a3d6c4d07143c0fb852d7a7abfbfd,1,2,1,0.00849308,1554734818,Regular,abc521db0a74b4dbfb7024d2d24ee56ed4626049a0c2fbdc0cc02398f7002a22
0c87a69c0161b73e89814c03e4cc8975567a3d6c4d07143c0fb852d7a7abfbfd,1,3,1,108.36142117,1554734818,Regular,abc521db0a74b4dbfb7024d2d24ee56ed4626049a0c2fbdc0cc02398f7002a22
0c87a69c0161b73e89814c03e4cc8975567a3d6c4d07143c0fb852d7a7abfbfd,1,0,1,0.00849308,1554734818,Regular,c85974d37df4c769ba0e0d6795016fae51259edf1a68639ff141e8669bd8c10c
0c87a69c0161b73e89814c03e4cc8975567a3d6c4d07143c0fb852d7a7abfbfd,1,1,1,108.36142117,1554734818,Regular,c85974d37df4c769ba0e0d6795016fae51259edf1a68639ff141e8669bd8c10c
