tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971,-1,16,1,140.97290271,1596944837,Regular,7625c4418f4580eea4203a459cc97a30fa9de2ebf2deb60e23001c9207f3d3b5
7625c4418f4580eea4203a459cc97a30fa9de2ebf2deb60e23001c9207f3d3b5,1,0,1,140.97290271,1596940445,Regular,bfd2ee942ea52294ed844993abdf7d78f593b6d50716ff414b50ba63a40f1971
20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca,-1,57,1,138.33119193,1590664079,Regular,120b79a832d7879653081372143f7d19f295a7aa485b72e6f007b52a52264ce2
120b79a832d7879653081372143f7d19f295a7aa485b72e6f007b52a52264ce2,1,0,1,138.33119193,1590340102,Regular,20fd97d4b282431e18174b84220a77681c0bf2c085cf44688f7eaa46f53c03ca
77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874,-1,1,1,10.46,1587296477,Regular,f36a9667411c5a7324e08a0b8a5b1a24842abcaf60112d30522478f62a5ecd47
f36a9667411c5a7324e08a0b8a5b1a24842abcaf60112d30522478f62a5ecd47,1,1,1,10.46,1587254410,Regular,77a602bda7a8922509edc35fabe6031b7e5351f0f532ec07bf72040feeffa874
83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c,-1,190,1,134.32,1583822726,Regular,bc365c127b32db5a412fe1a1ac8a1975b96ad0d87376783f913132cfa7d007bf
bc365c127b32db5a412fe1a1ac8a1975b96ad0d87376783f913132cfa7d007bf,1,1,1,134.32,1583580488,Regular,83f8918763fb0025470a0566509ed6db354c8a3344117452d8efa42825b1f45c
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,95,1,24.41086112,1581927473,Regular,c26434853789494e68c9c51c48fc0e8c535cd73bf6701b345ded169983490b9b
c26434853789494e68c9c51c48fc0e8c535cd73bf6701b345ded169983490b9b,1,0,1,24.41086112,1581425395,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
9e9c3748c0aca2e905c505f6e3733fc0f4d6a297619bc436e9070775e2497551,-1,0,1,1.888,1579070512,Regular,f18b3fdd788ad2a67ad6d6af021c2b48a2c89176916b4c3c99d19822d170f766
f18b3fdd788ad2a67ad6d6af021c2b48a2c89176916b4c3c99d19822d170f766,1,0,1,1.888,1578911391,Regular,9e9c3748c0aca2e905c505f6e3733fc0f4d6a297619bc436e9070775e2497551
218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10,-1,1,1,11.23,1578299057,Regular,730c492c75e1313b534046517f1a183418c7092286a53270a9b66ec2a7c1a510
730c492c75e1313b534046517f1a183418c7092286a53270a9b66ec2a7c1a510,1,0,1,11.23,1578046300,Regular,218b82f9df8df6fbc59104faa056cfd67bf1a878e7e6bd594f9d7daf46f57b10
38f050c1d35a5ff90a2a82b29892248e571df6b9b6ea215de95416904f4a877f,-1,0,1,45,1575458297,Regular,6f97acec65a2aed8d2e825dabf38144204759df5a73667faaf288855d25fc612
6f97acec65a2aed8d2e825dabf38144204759df5a73667faaf288855d25fc612,1,0,1,45,1575393898,Regular,38f050c1d35a5ff90a2a82b29892248e571df6b9b6ea215de95416904f4a877f
c28c02fd4d7883ec492c8814556d597ffe34b8f180e3baa934556b42d6c39aa9,-1,5,1,64.83,1573301779,Regular,da60f53dff72d226c581ba9918af1a02d8e6957324cc4c7db2f17200df3a9d8f
da60f53dff72d226c581ba9918af1a02d8e6957324cc4c7db2f17200df3a9d8f,1,0,1,64.83,1573281995,Regular,c28c02fd4d7883ec492c8814556d597ffe34b8f180e3baa934556b42d6c39aa9
536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3,-1,4,1,2.75,1572680628,Regular,8f8b3780387176f7e138ae1c8bf9bb24f2d58e56a6a1407f647d70f3c097a91f
8f8b3780387176f7e138ae1c8bf9bb24f2d58e56a6a1407f647d70f3c097a91f,1,0,1,2.75,1572597388,Regular,536e5cfd840c05a0345d470577ddcb51d26281ea6e7fc42389e3159ad578a5c3
ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702,-1,0,1,14.7,1569935992,Regular,671bc7d0294f73a122163e930df0f9102d85489c619237ee2331bd13f6e65500
671bc7d0294f73a122163e930df0f9102d85489c619237ee2331bd13f6e65500,1,0,1,14.7,1569563548,Regular,ec8ab37a5da50bd2cfec096509f0b004c7912fcc5faa6c4888766234d47a4702
5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527,-1,8,1,3.109747,1568123480,Regular,5272392bff18a1451f03edc19f4f6d76a9424953f450ee2c73fb0f42463fdcf4
5272392bff18a1451f03edc19f4f6d76a9424953f450ee2c73fb0f42463fdcf4,1,0,1,3.109747,1568021937,Regular,5a03827f666444f4ce0f28be20addc8ebe9cce3648a77c728fdc5747b53cf527
530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a,-1,5,1,11.75,1564727647,Regular,c5105270e868d95c44dfd7075d5626113e4936d78c57073b9aa62dfd5940080e
c5105270e868d95c44dfd7075d5626113e4936d78c57073b9aa62dfd5940080e,1,1,1,11.75,1564557819,Regular,530221fd2ab3fa63f3e113d81ba4e4360e819ca97aea2e5847dbfa5370a9148a
bf2110ffe70953e4e45dab3ba530e833b0139c43d4a575635bd9ed5ba316f93e,-1,9,1,2.91308171,1561972478,Regular,291bb600cda8d06d560d861915df1df786bb28b34206557b32f9122fffabf930
291bb600cda8d06d560d861915df1df786bb28b34206557b32f9122fffabf930,1,0,1,2.91308171,1561363072,Regular,bf2110ffe70953e4e45dab3ba530e833b0139c43d4a575635bd9ed5ba316f93e
1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6,-1,27,1,8.48377548,1560880356,Regular,d17f2975e82ca2614d9bb7e9af9416927cda0e19da24c44e439f221ab828c805
f277cae56e7def6d407491b38d7c79ac4627da31bc164b1974390935a491ec82,-1,6,1,32.6969282,1560879078,Regular,fbc2cd1a3d5d4758e3a3b2633f575ff0f9ac226f2fe6c84e9c12c2998c1407d5
d17f2975e82ca2614d9bb7e9af9416927cda0e19da24c44e439f221ab828c805,1,0,1,8.48377548,1560584912,Regular,1902dd1824ccf69c8124c3dcb143c6c1d84b632b98ec1c0b461f3ea2266776c6
fbc2cd1a3d5d4758e3a3b2633f575ff0f9ac226f2fe6c84e9c12c2998c1407d5,1,0,1,32.6969282,1558200416,Regular,f277cae56e7def6d407491b38d7c79ac4627da31bc164b1974390935a491ec82
9d719b62def238ab6ee6731236d00c40d36cb62077145c55357db7545f02f3b1,-1,3,1,103.54,1546186871,Regular,6624e3d677c72595f784bce3a7e2e300cfa9b7c0f62d6cef9b602d95093727fc
6624e3d677c72595f784bce3a7e2e300cfa9b7c0f62d6cef9b602d95093727fc,1,0,1,103.54,1546178672,Regular,9d719b62def238ab6ee6731236d00c40d36cb62077145c55357db7545f02f3b1
0c1c6f67ce4910221b217071d77d54dad3ffc75012f48ff93dd3b020ffd08755,-1,0,1,7.5,1544091644,Regular,1dba095a152d64c9fc66df97be745a558d5f42e3e38555052ea5bd0ec4ceca29
1dba095a152d64c9fc66df97be745a558d5f42e3e38555052ea5bd0ec4ceca29,1,0,1,7.5,1544091366,Regular,0c1c6f67ce4910221b217071d77d54dad3ffc75012f48ff93dd3b020ffd08755
