tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,143,1,0.01093795,1590902887,Regular,17ad7d01b1240fc5499810c93e1e83a35be1887773c2b37537f94d8006af17ca
955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0,-1,555,1,0.01082958,1590861187,Regular,71c493c59590e972b8dfc4cffd8bc9fd34edba6bf5edd8924b53427d113ae26d
71c493c59590e972b8dfc4cffd8bc9fd34edba6bf5edd8924b53427d113ae26d,1,2,1,0.01082958,1555150828,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,457,1,0.01115671,1555083018,Regular,0d56f504c1b737aad528a3d9ea28a49b86c234e7ffd5f90c24684e6c8cca7e4b
17ad7d01b1240fc5499810c93e1e83a35be1887773c2b37537f94d8006af17ca,1,2,1,0.01093795,1552984420,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
0d56f504c1b737aad528a3d9ea28a49b86c234e7ffd5f90c24684e6c8cca7e4b,1,2,1,0.01115671,1551668555,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee,-1,506,1,0.01138221,1549384142,Regular,180a7a4812e81843ff353d294ab75bc8790558b34eb5795cd449b2eb29744d51
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,121,1,0.01115898,1549382890,Regular,ef4ef71ab14bea604fd83b260c13eb98704f47cedabc5f02b8a58e1820b77354
ef4ef71ab14bea604fd83b260c13eb98704f47cedabc5f02b8a58e1820b77354,1,2,1,0.01115898,1547749055,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
180a7a4812e81843ff353d294ab75bc8790558b34eb5795cd449b2eb29744d51,1,2,1,0.01138221,1546551693,Vote,6c8b07b14a4edd45a1a2435c5e5d158baed16eb7d97ed3ddea836c7aa96538ee
5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70,-1,231,1,0.01195702,1543935916,Regular,de7742499c37a5d5526ae88df5ecba0e37f66937c6e99c703730d0baf4c03455
de7742499c37a5d5526ae88df5ecba0e37f66937c6e99c703730d0baf4c03455,1,2,1,0.01195702,1543702738,Vote,5ea721a69a83955a261853274faa32210835d2290c602130aa4d06bf4fa3aa70
c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52,-1,307,1,0.01196446,1536927176,Regular,23ae73bd33654d4632d381ac5c921eed72dce3a0619841d79170094b64439b69
23ae73bd33654d4632d381ac5c921eed72dce3a0619841d79170094b64439b69,1,2,1,0.01196446,1535199946,Vote,c23d02f7f33532a660d9f1d137e06a3762d2c154c80d7b75fd29b00e8a37da52
f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33,-1,468,1,0.01232394,1535029089,Regular,824faceeead0109349d308f2aa27feac80bc101fa17e0c762e72f11d3a048a49
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,120,1,0.01196444,1535028435,Regular,834fb04c6f4e70bfbdfcf6ff1cacde6a66a5d2353baccda563b6ec0a7fbb151d
834fb04c6f4e70bfbdfcf6ff1cacde6a66a5d2353baccda563b6ec0a7fbb151d,1,2,1,0.01196444,1534567704,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
824faceeead0109349d308f2aa27feac80bc101fa17e0c762e72f11d3a048a49,1,2,1,0.01232394,1533636556,Vote,f4dbc46fbb277d711eb8653a70132e0f66cdf99abac072d23aef9ea150af6e33
4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59,-1,485,1,0.01257166,1530071910,Regular,9c46a1eb56f4ce0f090b866ffeea0a1f204b72946dd2895953597ed25e079a75
9c46a1eb56f4ce0f090b866ffeea0a1f204b72946dd2895953597ed25e079a75,1,2,1,0.01257166,1529343821,Vote,4ffeafecbd5f33b047a76310b43e8a2b1a2078897c938b18fec370dd8e5aca59
9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da,-1,373,1,0.0125752,1526919904,Regular,58ee7dc33e1b0679438222d1cb0d22ac3581b0c7103d3284a415ac18db1a942e
58ee7dc33e1b0679438222d1cb0d22ac3581b0c7103d3284a415ac18db1a942e,1,2,1,0.0125752,1526251620,Vote,9994f4c3807c68cc4e10203ebf89a22de0f3bda320fa02a7b7061b077cc0c9da
