tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98,-1,1,1,0.04801677,1535796795,Regular,3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f
db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98,-1,5,1,0.04800318,1535796795,Regular,d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346
db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98,-1,4,1,0.04800462,1535796795,Regular,e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12
db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98,-1,3,1,0.04806663,1535796795,Regular,68c98c172b1fd30313ed01bdb37cf4bedb5fb91783dd8ca5944d32649263ce5e
db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98,-1,2,1,0.04881043,1535796795,Regular,e65531c0a8880ca3c92e405e42944578717eb5c59cb61a7ebe52d2d085218a7d
db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98,-1,0,1,0.04801281,1535796795,Regular,491eab2da8767bf54418c9da06b80e18cee8edd943e4076bcdc702f6b27cfc98
d1cf68a948361cfd692e4ec77735fa97e6a271c40ef17423a90dfabf97c13346,1,21,1,0.04800318,1535638450,Regular,db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98
491eab2da8767bf54418c9da06b80e18cee8edd943e4076bcdc702f6b27cfc98,1,10,1,0.04801281,1526307304,Regular,db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98
e380c8a71b2dfcb0598864a0dab942283f65d9f8122a80af68fb3e04b7e3cd12,1,13,1,0.04800462,1524762121,Regular,db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98
68c98c172b1fd30313ed01bdb37cf4bedb5fb91783dd8ca5944d32649263ce5e,1,17,1,0.04806663,1523643517,Regular,db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98
3342a9df569d8ed9c51978e8aacfd1b44839ccccbe4e1fb7948e12c33193b21f,1,8,1,0.04801677,1522697644,Regular,db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98
e65531c0a8880ca3c92e405e42944578717eb5c59cb61a7ebe52d2d085218a7d,1,0,1,0.04881043,1521909585,Regular,db2e1f27350e22a383a7a0eeac728350ce11ceb9a6aa32dc62d91a5e11f8fe98
