tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5,-1,55,1,0.99523702,1589640210,Regular,bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22
2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad,-1,19,1,0.130694,1521732671,Regular,71d1ae0c8a92d1de93d12d8f3e582dd94984898cf024b63497c4b7e23f5a703b
71d1ae0c8a92d1de93d12d8f3e582dd94984898cf024b63497c4b7e23f5a703b,1,0,1,0.130694,1521729188,Regular,2adbbcce6902f6c062c3a6dd9b2952eb0241f2c8af701613ae5601227d2f73ad
f37ea00065917f9353712c63a2ad9615e80f33170d048720c667be64535f1e8f,-1,7,1,0.9985014,1520722526,Regular,2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00
2932d54ee0326e93f443a0df946856efc6e7396c001c81e8821aa33e86ac0b00,1,4,1,0.9985014,1520720145,Regular,f37ea00065917f9353712c63a2ad9615e80f33170d048720c667be64535f1e8f
e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735,-1,36,1,0.99807645,1518383654,Regular,567c7e6bb6fd5a7a3dda368eaa345987db4355538058652ca28dd44c66314f31
567c7e6bb6fd5a7a3dda368eaa345987db4355538058652ca28dd44c66314f31,1,33,1,0.99807645,1518368332,Regular,e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735
bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22,1,29,1,0.99523702,1516826328,Regular,ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,49,1,0.99609158,1516152931,Regular,2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099
2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3,-1,31,1,0.99548749,1515959331,Regular,5b4ccbd7ed3cb2ae41ab0d22f6e072f0f1c52d351e5d33437f0d7fcbf8dea384
2fc250a178bf9cf02ed383ba7dc0b68b2359ddd96bff0c4f0adcb131c5d2d099,1,10,1,0.99609158,1515944062,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
5b4ccbd7ed3cb2ae41ab0d22f6e072f0f1c52d351e5d33437f0d7fcbf8dea384,1,10,1,0.99548749,1515214423,Regular,2c65a4b1536c5d414f495c0855679fa1c998c1dd3fd71c22a0099b53581f3eb3
7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6,-1,67,1,0.99543268,1515031901,Regular,20ebd66bbbe34c320c8e38511fd0861b7af9d1eb97b694fd64956933d489d2df
20ebd66bbbe34c320c8e38511fd0861b7af9d1eb97b694fd64956933d489d2df,1,19,1,0.99543268,1514563252,Regular,7e4e75f90a8c1f50f0935f523b752b366443afced34af6fd672f18394ae87bd6
08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2,-1,75,1,0.99568165,1513998660,Regular,78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38
78d01acaa3690574140faa6c230f7b310ca92225aa4eafb4b2daeae64d8b7e38,1,14,1,0.99568165,1513948149,Regular,08860f8fde03f927d08c903cba91de6bca3d77050a04bfd46990e7004bc211e2
de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e,-1,18,1,0.99551815,1513360210,Regular,d581f14d5cababcfb4982341f4164dc75aeba5d87c586c1150543f639d1809cd
d581f14d5cababcfb4982341f4164dc75aeba5d87c586c1150543f639d1809cd,1,19,1,0.99551815,1513355959,Regular,de461e1f299db246c26de1b9e7dc358fa19909ca25b07c4eef42c24b9ccb922e
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,22,1,0.99502472,1513061460,Regular,f45dd49c72ad6bac431d525bcd147c7cb083228056b6d2041478cda4eb6bb45a
f45dd49c72ad6bac431d525bcd147c7cb083228056b6d2041478cda4eb6bb45a,1,4,1,0.99502472,1512779121,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1,-1,45,1,0.99859093,1512244690,Regular,e23f940ded9b33b9197dbaeb90aa29be7b5e07eb1ace607d728367ec956fdd7a
e23f940ded9b33b9197dbaeb90aa29be7b5e07eb1ace607d728367ec956fdd7a,1,17,1,0.99859093,1512243847,Regular,a84027900d2ec2c603821a5aa2ca374023ddb40da07fb083f616955c0c0285b1
92a0a64724e12c2ff13e3130339c8d1a9943889a83c88b85ec08fa1edc32d4ba,-1,31,1,0.99592451,1511639038,Regular,590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225
590013a5e7f7da71d24c91005e736f09e7fc331cf09704486386c87f74e58225,1,7,1,0.99592451,1511636037,Regular,92a0a64724e12c2ff13e3130339c8d1a9943889a83c88b85ec08fa1edc32d4ba
2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62,-1,28,1,0.99512332,1511107324,Regular,cee7e364998482560288d08b9583013c6785729c247a17ba2e9fc369767ff4a8
cee7e364998482560288d08b9583013c6785729c247a17ba2e9fc369767ff4a8,1,7,1,0.99512332,1511104499,Regular,2ef620d3852993d25343546b546c1c7e0ed0f2cddec3ed0a4e7a52b8c2359e62
12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1,-1,100,1,0.96853878,1510544919,Regular,bd47eddea64e1040241d6a7fcad0175846d6abb9e76ad2e4464d79f1591baba7
bd47eddea64e1040241d6a7fcad0175846d6abb9e76ad2e4464d79f1591baba7,1,0,1,0.96853878,1510537696,Regular,12982fbb8f8eae644c897333ca0d7669f807ac89be17e8c39eb81bd4183315b1
5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064,-1,80,1,0.99506875,1510064969,Regular,c4aa832d9547efd97c17bb5ab8bd3051f05209c7a531a97db8a3d9a3ed1c36a1
c4aa832d9547efd97c17bb5ab8bd3051f05209c7a531a97db8a3d9a3ed1c36a1,1,1,1,0.99506875,1510007997,Regular,5ea2ae448b4688cf49b0cb6e4cc524e6930fecc2dd00db460d04c737152d5064
dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6,-1,95,1,0.99555651,1509560647,Regular,b0976380642113a7d4b53d09fbb504ce0786809b840becaa6895f79decb85cea
b0976380642113a7d4b53d09fbb504ce0786809b840becaa6895f79decb85cea,1,6,1,0.99555651,1509496433,Regular,dca1930041526722d5ee21668925c68749ff5f7bea982993a520a32ba0117cb6
43910def7916f95413e60208ea11b6f10e31480da7f0039f8a1f1f413830fe5e,-1,24,1,0.99566952,1508965809,Regular,3fdb35fbb3be7fa2ea9d1ff477721e7b7833be2a1b038604908b4579680eee39
3fdb35fbb3be7fa2ea9d1ff477721e7b7833be2a1b038604908b4579680eee39,1,1,1,0.99566952,1508963470,Regular,43910def7916f95413e60208ea11b6f10e31480da7f0039f8a1f1f413830fe5e
4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493,-1,116,1,0.99563469,1508524238,Regular,7bea1d60e7ff23e31e9c2591814b3d8bf59abea6eea2b7b80904cfb974aca26d
7bea1d60e7ff23e31e9c2591814b3d8bf59abea6eea2b7b80904cfb974aca26d,1,9,1,0.99563469,1508408922,Regular,4a950cb1e672813f506b0e8f741f29e99310cf1dce56b0a2c49d86f3cb641493
287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89,-1,88,1,0.99585803,1508058772,Regular,815cd4b9f398fd009ac41dcc1346222b046f196add414849628c74f7faabf030
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,61,1,0.99572823,1507950750,Regular,7091d7fa637b1365041bb7864ff0b54bfeeb824237d4b5f02387327625fa6011
14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80,-1,19,1,0.99539355,1507921211,Regular,cee103602605378c8b370a3d4014d751d9079bd439dc8b0adc14065f65eca890
cee103602605378c8b370a3d4014d751d9079bd439dc8b0adc14065f65eca890,1,6,1,0.99539355,1507916403,Regular,14c9d6d435402c4464d8703aaf1b41790b034ee9107eb8550fb45520bc606d80
7091d7fa637b1365041bb7864ff0b54bfeeb824237d4b5f02387327625fa6011,1,12,1,0.99572823,1507415139,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
815cd4b9f398fd009ac41dcc1346222b046f196add414849628c74f7faabf030,1,5,1,0.99585803,1506924040,Regular,287ba0dc634645c8b5f47657a1da44b4be8254695deb622c70e56aa8cec03d89
3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160,-1,5,1,0.613606,1499918157,Regular,fd6f4ac483bbe141dafb417e4bc7684d526461c5afbe967e725c7227e622daa2
fd6f4ac483bbe141dafb417e4bc7684d526461c5afbe967e725c7227e622daa2,1,0,1,0.613606,1499914369,Regular,3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160
5f3c815a0e07fe54fed4546f867150c6f6aa18cc341390d64d79cd15592696f0,-1,14,1,0.8369637,1497719356,Regular,146461546e461618c8e5030ad8e0c003d19fd8406bf4b9ea1d4371b336802b28
