tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
133ed101642e8059d6422c9eca66a92001fcd7ccee3dba3b07219993a3f3f772,-1,2,1,0.033565,1635829025,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,477,1,0.033565,1635823955,Regular,133ed101642e8059d6422c9eca66a92001fcd7ccee3dba3b07219993a3f3f772
d0783d95b4441ed561790640ff0e691248cc3b7c6176801942b4bed6d7b5db7b,-1,5,1,0.08359192,1635742688,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,317,1,0.08359192,1635737794,Regular,d0783d95b4441ed561790640ff0e691248cc3b7c6176801942b4bed6d7b5db7b
ee45e62f39d08f06aab8d4a4cbefe2a7edce6c90ad30bf62b4be561b5c03e6c5,-1,2,1,0.03110094,1635656898,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,316,1,0.03110094,1635654574,Regular,ee45e62f39d08f06aab8d4a4cbefe2a7edce6c90ad30bf62b4be561b5c03e6c5
9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e,-1,10,1,0.01579515,1635053106,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,248,1,0.01579515,1635049878,Regular,9f933f096632ace0414968a4189f8631423de11aaac09e66a692c472d0348c0e
f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d,-1,0,1,0.08618233,1634963616,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,461,1,0.08618233,1634958575,Regular,f347bb0dc764f634d1024bb87469b0ca10cf2dae4059292f90f1978336a7546d
088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0,-1,8,1,0.0870078,1634879978,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,56,1,0.0870078,1634876230,Regular,088e6e1e324f5859977dab11d3ad99c8bb19d0f1878e2f4ac35ce49df9e332e0
