tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
292799b73d6792b72a368d0458ae754f1dc741fb08927e11e8ac4fadb1041277,-1,9,1,0.89315043,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77,-1,3,1,0.77144293,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,325,1,0.77144293,1638416496,Regular,00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77
857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3,-1,8,1,0.93116487,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,313,1,0.93116487,1638327882,Regular,857f4b05e50e4da91330b0cb21ab70c60141aaec497474ded6cf80d93f4dc0f3
55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5,-1,8,1,1.169205,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,292,1,1.169205,1638238801,Regular,55783ec3ad3df918b1707100c7f0ed5b4e2dccc2ce08bbbf388518bee1cfd3b5
c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185,-1,5,1,1.08633627,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,318,1,1.08633627,1638163942,Regular,c58af7c320d606ffee99dc0f8d8fdc213aef9292979717a93e9f76279e5bc185
0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e,-1,0,1,0.68424779,1638075020,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,257,1,0.68424779,1638072309,Regular,0b0dabc91e17be82ad53a90fce5a2e0a3cc4d142276cacc802ca9201f638366e
a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee,-1,4,1,0.6127934,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,393,1,0.6127934,1637988848,Regular,a4d1f7aa02aed6a0318ab82831b310ee96da6f9e0c9ca4c38826a0f3133866ee
e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef,-1,9,1,1.0154056,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,132,1,1.0154056,1637899457,Regular,e0e24b149442e8e904a5638b00a13d7fd4ee60c8f4441f1c12cd503b0836f0ef
2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef,-1,6,1,1.06155524,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,441,1,1.06155524,1637813719,Regular,2d4113b6b7573e25ad8026240983386dfd0e19e77d4e1c3fe746b56c2cb546ef
