tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
751539bd6c42abe2f67ef3e11122333f8b57dd4422d750d2a3bf31e8a7df6c3d,1,12,1,0.11102883,1672714394,Regular,
cb8f5ae9168267b251a3785b4d5e900de98bc87a430ea0dad09d9667efb63cf4,1,35,1,0.10132126,1672023364,Regular,
78445771e4135301a16ed0ad921ad6939bff0cf7e54bdd72d3345db6984e014b,1,0,1,0.11257003,1671677956,Regular,
d166d88d5815c9a16069be64eed95829cceb09fd34a5f7d72e4e3a5083b5133d,1,4,1,0.10482163,1671332518,Regular,
fd249c2ce089a4791b7a7951e4af1f758c130c371f28b5fc7f3a01b6b2b6adcf,1,15,1,0.11406849,1670986437,Regular,
df3986a9a1713237c1c6fc028e0d1e86a1fce417780669d88da639870dd30204,1,0,1,0.10052314,1670643536,Regular,
7143d98a5a056bba853a0057b7fa1daaa278fcff5fbac271947a402b71e5df85,1,16,1,0.13165546,1670382047,Regular,
87aa2d7a7ccbad08c9c109a06fdb64dc7f423d2d27bb9492b14034b7a4609fd0,1,6,1,0.12736703,1670036796,Regular,
18f83491e5654439135546ea81fe788e592b2308614698d19d26c1037131002a,1,9,1,0.12420698,1669690338,Regular,
a990072e540dfcd70fa009be3298738afaf66dc217fdb94d5ea061f30f40809e,1,0,1,0.12543473,1669344859,Regular,
a8ce64ea455a81e7ee184e27409d92dbde91c204e38f73b2ad99e097cc00e0a8,1,0,1,0.1003263,1668999737,Regular,
947df7c02abdbe4931cf89168480c1741365b380e71b68d9adbef218e7b26ff8,1,7,1,0.10705201,1668741652,Regular,
0086b4dae99b55dc708712ffd9011d06ff7aed878c3d6b4a777f159eb500484c,1,5,1,0.11741802,1668481858,Regular,
ea146f770c89cfc52ea0a7f50d1fbec6403ea9264ecc789551efac1e952c3c3a,1,6,1,0.13846309,1668221875,Regular,
d59634966d6be7bf3f5ec8d9a00da73b11c0da75d5e324d335bf863b56b52bd9,1,26,1,0.10145807,1667876498,Regular,
cc3a782a3811a0aef22ba007a243dda93aed42149b775576c27754d75a30a831,1,16,1,0.12277755,1667531192,Regular,
7c04ea443ea75dbcc35817f8f983e1ddfb4b01f5684df0adb80a7248510216a7,1,8,1,0.10254184,1667098442,Regular,
dc0f7f0a5041d51c18127a2fdb8144b3d0d5251d556b2aaa923413eb8a8e2a42,1,4,1,0.10743421,1666753302,Regular,
b8afa1df2657deb216389f8eacc7955622174fb66ba30a9ae709fcc9a4fb5a2a,1,20,1,0.1072261,1666409267,Regular,
033dbf085a0cce9df752fd2d70d7df12b8e1c12a5a47fb4dd67278e511185d6a,1,25,1,0.10444563,1665978259,Regular,
5e4211dcb155f24a893f217ffebce49f69c0c26b1d5fdbbfc5fae3d0f207b500,1,7,1,0.10802877,1665630163,Regular,
8a41a11f78392aac0ddf7b679429e38da34e7e765ea672c2e9ebb398af118499,1,14,1,0.10691405,1665284940,Regular,
fe68bf957053f136809aff4a42fac08464540b9d6cb9909c903f77169c62a1e6,1,12,1,0.10391626,1664941059,Regular,
9f957e28497e7eb8009b0a2ea8dd920e9f1c128fb8165068632a50d691ec6d0a,1,19,1,0.11027571,1664593848,Regular,
76319a2b323744d931c4ccffff85d00612b3ebfa422da6825b58d3d0417908d4,1,0,1,51.35,1664523965,Regular,
c6698e1c048b93ec5009bc698f7be3176b7d3677e89c3fecb3c63141ee7f3fdd,1,0,1,100.8486,1664523125,Regular,
a8d665f7e1bf734cc32b622405cc4c16abc7a4ecce0e2da6a441f2a1996e22be,1,25,1,0.1015544,1664247526,Regular,
b08b8068df789ef6cc97285b50000d50a3f2791e7aecc72b1bc7330c762dab17,1,26,1,0.10237438,1663903243,Regular,
9773e648e8f0eb34bebe992ee1f7dcf7b46ae9e231931209bff3420d732a9e86,1,27,1,0.10661497,1663558015,Regular,
87b10e2ff0bed9e03df8d50e6a835c375735860649699dc37e21416c0ec4e615,1,13,1,0.12357165,1663210308,Regular,
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,1,0,1,0.18772862,1659765302,Regular,
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,-1,2,1,14.74517027,1659765302,Regular,ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,-1,1,1,1,1659765302,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,-1,8,1,0.0085097,1659765302,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,-1,0,1,0.05990228,1659765302,Regular,b7290a2ccdbaa94b70e75afa90f7cf83c5dc15ad1f09f1fc2f04758e56a8e1a4
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,-1,3,1,0.02371278,1659765302,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,-1,4,1,5,1659765302,Regular,166c6990d2b5f10e2d527e1c475f81a331b7e436866a6411b4a005b86b61c8c9
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,-1,5,1,25,1659765302,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,-1,6,1,0.35200559,1659765302,Regular,77134223df34b3d574b38e29b5e0271032f62642682cc84f17a3406740bf32f0
c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805,-1,7,1,2,1659765302,Regular,714773e2432e1fde54fa6951193ad6aafc3e3c1c826c80bc206481e7c0a65161
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,33,1,0.42118659,1659735563,Regular,b8153e847372ae58ec13cfc62c12eaafeda7ec4a5e2e1e900a99e9a203dcf3d5
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,7,1,30.09818829,1659735563,Regular,8fe3aad8a63d6ef01208223fba50e170a9c5814c25db18179c0cdcfbc16c85fc
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,6,1,0.42467888,1659735563,Regular,0917dd95b9e5c381a577eccd1863690379c9f9ecd503555d301ad7a26b9c9720
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,1,1,1,14.74517027,1659735563,Regular,c5c1c0d62b2af979b60d6c100d1c91670c564193e8baeeadd364868304f97805
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,5,1,0.40979448,1659735563,Regular,b734c173d9a8585f0a3771c3215786c38e7f7c9ec291e8ea9169a442a738a253
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,4,1,0.43205076,1659735563,Regular,20e97e9987db0a0ad11cded2a5e94f0bc37ed13ce38a7fce7e774f881123a4be
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,2,1,0.72877216,1659735563,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,1,1,0.39879031,1659735563,Regular,052869f1f49b9a5d6e54e7a39da52d537fe688e071a89ecd5cc7e0da9b26b7c1
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,0,1,1,1659735563,Regular,07d1ee15799878d0519da69c2a24fe64595f6200aeccddeb9460a33778ff0f8f
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,3,1,22.10138495,1659735563,Regular,6862895850c7ea7e9e53880aff91ab520efbfb45357501fbb5e443c7ae35a5a2
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,38,1,0.41162819,1659735563,Regular,95c1df5e1f4ca076d3d63e9c1e1c3c356d67307211cfc80637644525133d6c39
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,37,1,0.42121149,1659735563,Regular,e6973a3b8318232a7410195c00d1d95bccff938f77b09906f93eb1fee5a904d6
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,36,1,0.39979111,1659735563,Regular,087fb439742450ebf08d4c38efaa0a17b9eed65126468a058a29fe4a95e1b0f9
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,35,1,1,1659735563,Regular,c86ca6b3eb251c243c098a204bc4c3857cda6f8e4d58be040dc0b48f4265381b
ff6d9dc2f5a48bed235889340f91cdf80f3ac5cfe6ff9d91f80a5ea04d0ed367,-1,34,1,0.40329434,1659735563,Regular,4e209e86b6ed3d50dc3299df090074125b325ed108ac964365275fef38dfa047
