tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,1,1,0.05356632,1540539565,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,13,1,0.05377437,1540539565,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,12,1,0.05133992,1540539565,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,11,1,0.05274108,1540539565,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,10,1,0.06521638,1540539565,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,9,1,0.08646941,1540539565,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,8,1,0.07908473,1540539565,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,7,1,0.09258971,1540539565,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,6,1,0.08412407,1540539565,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,5,1,0.08754935,1540539565,Regular,36d475dc16bfd1db1f0bcb5cc3afb7fd1d337cfa91fe3e5bc378dd35cde2805a
4abc1210cbc6b1b81be38949dca3e1c7b78ecdff29742e0c840210b746e3d41d,-1,4,1,0.08897943,1540539565,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
