tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,101,1,0.09510027,1669634388,Regular,15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad
81c552bdfaa5e1f3fde60c52ac13597c0ef1b478ba23cd9b795de8de53713472,-1,0,1,0.0950067,1525462717,Regular,478586959ccc360a24ada5ea6750fcfcb7a4a77bf1c176474054bb0099e01526
478586959ccc360a24ada5ea6750fcfcb7a4a77bf1c176474054bb0099e01526,1,6,1,0.0950067,1525460550,Regular,81c552bdfaa5e1f3fde60c52ac13597c0ef1b478ba23cd9b795de8de53713472
39bd35d190b3b215dd92840715a0060ec0004e11fb1bf28bab7494358bf8f638,-1,3,1,0.09502538,1518764664,Regular,5d7151c4d73c78c8570a185872402288e1619c421ec5bd10fa989a7fc9ac542c
5d7151c4d73c78c8570a185872402288e1619c421ec5bd10fa989a7fc9ac542c,1,13,1,0.09502538,1518761977,Regular,39bd35d190b3b215dd92840715a0060ec0004e11fb1bf28bab7494358bf8f638
15035b0e78a9df1c2ad2dcd60c125ccabd887769405adfe87c120b26a3a68fad,1,29,1,0.09510027,1516380357,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
451b36d4e60b09e68f0318a89b698f698a8fc295648f7918e1e3b0e21c149166,-1,0,1,0.09500865,1515253807,Regular,4cc62e1e65530719eaa65b1be3936149f382c41941388471a84b97ed449a9f50
4cc62e1e65530719eaa65b1be3936149f382c41941388471a84b97ed449a9f50,1,19,1,0.09500865,1515250905,Regular,451b36d4e60b09e68f0318a89b698f698a8fc295648f7918e1e3b0e21c149166
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,69,1,0.09507029,1515032403,Regular,e89967bab9fee1fd2eb54dd1dba764dc28399843e2b27fbdaf55e306012ae2a5
e89967bab9fee1fd2eb54dd1dba764dc28399843e2b27fbdaf55e306012ae2a5,1,5,1,0.09507029,1514243849,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,112,1,0.0951716,1513480574,Regular,c9d35b8c6ef54c53c336a696f42a6a7d6bb58bc837015c1a7911e4787e88383e
c9d35b8c6ef54c53c336a696f42a6a7d6bb58bc837015c1a7911e4787e88383e,1,12,1,0.0951716,1513468995,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,92,1,0.0950648,1513055003,Regular,80069b98568d525262367cf85f2825cbd4f0d222f2c8601eda33121980fb42d0
80069b98568d525262367cf85f2825cbd4f0d222f2c8601eda33121980fb42d0,1,2,1,0.0950648,1512885437,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db,-1,4,1,0.09510298,1512106264,Regular,4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406
4f9aee4253e0b7606d470bb3684909ac8e007a72d7a8dabae02ef0dd41cc9406,1,56,1,0.09510298,1512104851,Regular,a8a609e6311a24eed840fa05a45f8eab6050f650f10321b9b8789960d9a5d7db
ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335,-1,0,1,0.09504839,1511075683,Regular,cf47d0cf900e35305d18658d7e5b619ab1b80d6c0aee38195cbb26a3e5fe7e95
cf47d0cf900e35305d18658d7e5b619ab1b80d6c0aee38195cbb26a3e5fe7e95,1,11,1,0.09504839,1511074304,Regular,ec0f5357f77aad63bac605a32ff712fb7250f0ef54214694e511df1913625335
2fcd25f4a40425a05b0c6c6841a8c253ef353be332874e03820f154ce0a77f41,-1,0,1,0.09500579,1510179574,Regular,bb870bb9242014e8c0e61183165518e41919592acfab00d9dae6947f2332c240
bb870bb9242014e8c0e61183165518e41919592acfab00d9dae6947f2332c240,1,8,1,0.09500579,1510177826,Regular,2fcd25f4a40425a05b0c6c6841a8c253ef353be332874e03820f154ce0a77f41
