tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,74,1,0.0120919,1589021200,Regular,63d99836169abb40653008be59e73e083e01bd18c472971114d16c959ac3cce7
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,0,1,0.05081924,1589021200,Regular,71154e98ab031ecf892f5024dda2b870c8c8390d732cbe85721732384b7f4f45
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,1,1,0.05217625,1589021200,Regular,55b4820a7d50319cdfb614ac7562374f3c5f0775fc98e58ec1b9f0f98accb6ec
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,2,1,0.04804451,1589021200,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,3,1,0.05283476,1589021200,Regular,47a25298d7b08df92eaaecd63bfc505815c421b9f3c83003f9a7d4916954f036
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,4,1,0.03097678,1589021200,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,5,1,0.0504066,1589021200,Regular,501f8f0730cfcaf3df413be699dbcccdb980a746975547ac293119346cdbeac8
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,6,1,0.02460535,1589021200,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,7,1,0.0603249,1589021200,Regular,42fadac1fa86eb3f826862fb0b6676d78f38c860fdc7d1ae39b7e6fedf41ddad
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,8,1,0.05741112,1589021200,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,9,1,0.05294722,1589021200,Regular,014418320b21968d678736ebad5f97d1cadd7733562cf7a995b85f0c0705d2f9
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,10,1,0.05238355,1589021200,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,11,1,0.05256619,1589021200,Regular,996901f05475bccea1f1df4c011dd663c0dc346e92a8d67f1a205c7e3fec1d35
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,12,1,3.9835936,1589021200,Regular,94495b857ef49073b093a03b5a97a1e98838f030ece9231f3fcd3547c7f52a19
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,13,1,0.05502849,1589021200,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,14,1,0.0551469,1589021200,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,15,1,0.03453795,1589021200,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,16,1,0.01593876,1589021200,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,17,1,0.02855837,1589021200,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,18,1,0.05753619,1589021200,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,19,1,0.06275808,1589021200,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,20,1,0.03184256,1589021200,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,21,1,0.05100378,1589021200,Regular,6ba0abcdbe050a7e29bed939520df38f822280c8d454deeb2258b883c295fcb5
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,22,1,0.04226324,1589021200,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,23,1,0.05274387,1589021200,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,24,1,0.05888063,1589021200,Regular,69a15f10338a5338e7f407cd4daf23dae706c885afc8f17b6fbca5a332c2d98d
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,25,1,0.00767757,1589021200,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,26,1,0.07429953,1589021200,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,27,1,0.01794294,1589021200,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,28,1,0.05154089,1589021200,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
aef1d3d354f988a3308102d206717944f4dcf540772cc2bc7da5770a9f0f7dc8,-1,29,1,0.02099328,1589021200,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
