tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,36,1,0.0722211,1612671965,Regular,e91d93c1a86ed2f76c69f7c499a5e6548a80d3db727128ef7583da45827604d2
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,65,1,0.07225402,1612671965,Regular,41b72aef8a4668ad963bfffb7e9e34c836b274cfe4269152789e60fc1ec926ff
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,62,1,0.07152278,1612671965,Regular,e24393c865c569fb1f0872f51988082d55e54a380ec3a6852ecf987a98d5d3fd
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,61,1,0.07225401,1612671965,Regular,f1bf611b50b403de906573b1516d292960fdc91c24873c86520eebd9ec8a39f9
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,57,1,0.07223771,1612671965,Regular,1e4ebdbcf3f41be7f87555e20737050899923aa6e8b0c506169f7ba185c375eb
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,51,1,0.07152269,1612671965,Regular,8b784661ad8aafda0c6fe141c5d87456c4a2dbceda52c8a396366781242246e8
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,46,1,0.07157169,1612671965,Regular,1bb93dcb0dc7b5cb31ca8f35dab71890f048577f6572eeabdf8e35988dcec2de
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,45,1,0.07223731,1612671965,Regular,796b0970b756a44452160ba1e5a6d16b37f662fbdeadef5d3193a61ade0770de
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,38,1,0.07225402,1612671965,Regular,31bd93c46e6471e5dbba0970278dceee66d7cadd017d08dd39c2ffe5e4a769d2
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,37,1,0.07083032,1612671965,Regular,a519d27ece529c24b302a51eb3ab1de358cc3e09b9d10589a2048266019331d2
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,1,1,0.07155517,1612671965,Regular,13872231c651384c64ed13e1f287ff6df5bf88124cdad69e264f1c0ac074e28a
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,2,1,0.07222156,1612671965,Regular,3a8733292184bd8ff448c550da9109047c80686d77aed82b6add2153d665588f
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,4,1,0.07227187,1612671965,Regular,cc96427f5244cc923f1ed55cd7b7a4eb79ecb29a28f27dc0722d88752f188d90
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,10,1,0.07153862,1612671965,Regular,620c6db4b2e3e491d64e1e71c07fafc8886d755a362a32234b00f647f74009a5
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,13,1,0.0708455,1612671965,Regular,2aded1f519c7ea693cb6d4468495c900bc27c27e4febf89806afab073370b2a5
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,16,1,0.0708455,1612671965,Regular,50a6c4443250841b40f2b7cc2360f6e2fdf02a09d1a626686e93223cb70742a8
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,19,1,0.07157169,1612671965,Regular,041cb60fa8f72e7e9ccdd81506d89d9757c36c2f3d723a1a69c3f4caa5c3d6ad
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,22,1,0.07153862,1612671965,Regular,6807bb3a3c68bebef30d4564e648b0593395651c9cec05d18f6a138b71e0f9b1
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,24,1,0.07223747,1612671965,Regular,cde9343c13155a215987ad923324ec4e5252ffb831bc237f5b557cbe79d182b2
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,25,1,0.07223761,1612671965,Regular,c4d8817ab58069557528af131a6af7ce148e19899eab648e18aaa08c98af39b6
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,26,1,0.07155498,1612671965,Regular,aa0fd115fd1659a3ae0812860c95efa9a3d66be18d05db19ce6a6ad34b13f8b8
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,28,1,0.07083032,1612671965,Regular,ae683f7dfe5ab7c883053d5a755e6382ba5425f643c6ab16a026cbc96c81bfbf
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,29,1,0.0708455,1612671965,Regular,1c9605952448b995367a3614eec551dbc13bee6f2c1fd17b88025f3a20d5efbf
22f0dfa146b596d5e51a3b226078a76a1ad0eddaf2a7de46f5e4d0920f2eb3c8,-1,34,1,0.07228792,1612671965,Regular,8cd6f446fb17c5c94d1ab4158db4d219b2229d152bf578bb9ef5d5be521b7dc8
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,57,1,0.0722899,1612671965,Regular,b1473114d98d4ee9fccc8fb648aed948930250aa30225625aba4d01192ef7283
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,21,1,0.07014316,1612671965,Regular,3a03932eb681623e92d1b2802b0478c2a4dfb3a0434a84e863b297d284a52a2d
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,30,1,0.07083032,1612671965,Regular,494edcbd538fdaf9d13bc8c521b22ac6e079d72bb767d1320186ecf13c45a33d
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,32,1,0.0715226,1612671965,Regular,b432402185006fccde43dbb2e3940f8c9203310d0a556b711ce5e01baf15af48
65ff5c8fbca9eb58b844d7f8e69e6af7d487354232c96e10456db0983ee0a3ba,-1,42,1,0.07157188,1612671965,Regular,ab21cf94af3a16c851cd7312950544ebdc277afe93c414a6634d93548d295f5a
