tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a,-1,1,1,1.32618208,1577493659,Regular,7bef5adb9a799be4ea6f9da26baa072005e486fefb58e336d9ee3ddc41fecbf6
7bef5adb9a799be4ea6f9da26baa072005e486fefb58e336d9ee3ddc41fecbf6,1,1,1,1.32618208,1577279167,Regular,8655ab0c0e5a260ebb2f50a603633a41d8386ba77058a4960e1e6d21cfe23c0a
51a14d346f491ebdc111e407e5c8b7eed34142fcde3a0735ac617c64748f3ca2,-1,1,1,3.44838613,1575399871,Regular,c893fd0bd334638d24524658e39ec8402635000bb166fca77c1037580b6f0a18
c893fd0bd334638d24524658e39ec8402635000bb166fca77c1037580b6f0a18,1,3,1,3.44838613,1575395655,Regular,51a14d346f491ebdc111e407e5c8b7eed34142fcde3a0735ac617c64748f3ca2
1ad928dacacdc200ea50ce495407ced474aa7182006b0eaf6330ec3b02d645d0,-1,5,1,0.50100906,1571673919,Regular,fc1ce10e2fe82a8edd15dbfdba43c821ad0310cd274757d08eb350c16c4f3f6d
fc1ce10e2fe82a8edd15dbfdba43c821ad0310cd274757d08eb350c16c4f3f6d,1,8,1,0.50100906,1571595494,Regular,1ad928dacacdc200ea50ce495407ced474aa7182006b0eaf6330ec3b02d645d0
c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf,-1,21,1,2.22917762,1570255861,Regular,3367370be6afd109912c69f5b028003b3a7fde0fc41d7862fed5d4a96e4f89fa
3367370be6afd109912c69f5b028003b3a7fde0fc41d7862fed5d4a96e4f89fa,1,13,1,2.22917762,1569796379,Regular,c6711ad11c12e3455600e983bc233458685b9757dd16831bcef07013d2844faf
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,319,1,2.15485393,1569535231,Regular,682e3e2b6ed743c92a62d2a234ff58053836b90a57aeb5538389d9b63f09beff
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,328,1,5.30279319,1569527958,Regular,53f7cd79e6741a1cf77b02ddf0096831b06570ecfa1903a1cce70d1d223ea3fd
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,3,1,7.25010955,1569527958,Regular,ca633637c73a6d7370a0bc1bc46feb2d2a77d7cc3a8e8f9348b203754f97e4fe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,29,1,4.82040242,1569527958,Regular,26c63fd291ee9a509f34d08f456b5b173ba161423fac9691f842e03d6bbae8fe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,159,1,5.11941841,1569527958,Regular,99c15fda16ebcba354792c97e2a246c2766a8e056a270b129f7e24d6e6c91aff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,4,1,5.55733441,1569527958,Regular,22d7dec4b1f3a44eb0c78e184487185a8a7e5de2cd5e9152955e6628a96f16ff
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,285,1,5.29535246,1569527246,Regular,9275d4045ea15aa5dad94a5374559691fffec8d5aa5f414230f8f5a19c9a42fe
30b1f3b4eab222f0392a6fcdf84c61f11fb61dcefce1859b932f2ea69019f8d9,-1,1,1,1.01643902,1569275516,Regular,399793311e1b45d32cc6f76057311a5ed749ffe60e33314aaa0e6f9c82941d79
399793311e1b45d32cc6f76057311a5ed749ffe60e33314aaa0e6f9c82941d79,1,9,1,1.01643902,1569265690,Regular,30b1f3b4eab222f0392a6fcdf84c61f11fb61dcefce1859b932f2ea69019f8d9
2b011dbd1dc81b97062138b245fc234e7851662b8336528a55b2e299f363ae39,-1,0,1,3.92221329,1561583911,Regular,17e35486b6b2a3a47c7fc135532330a28cef39b62e9705d24ace072185051730
17e35486b6b2a3a47c7fc135532330a28cef39b62e9705d24ace072185051730,1,3,1,3.92221329,1561582434,Regular,2b011dbd1dc81b97062138b245fc234e7851662b8336528a55b2e299f363ae39
c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829,-1,5,1,0.02185383,1560911284,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,13,1,0.02185383,1560907252,Regular,c47f7888d817449622130b3e8e473ba177469a8f63aea551386612237cdc8829
95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1,-1,9,1,0.49379174,1560824181,Regular,8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,81,1,0.49379174,1560823127,Regular,95fd129b059fdc857877256eda900d5bc0efa105ff4cca0f4d665c97ef14edf1
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,22,1,0.09976613,1560480967,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,129,1,0.09976613,1560475535,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
51be300010ade431126b7f9722504846bc23b150c5990fa701f277ed967e3f7d,-1,9,1,5.17749536,1560123522,Regular,db967e7cfeaa843e69b98482ce5360785d0513b7e805a7d08efdfeb660c9ddfa
4125d69db361d4df5bae0602fed5f199fe89532eea9469e86076f0c500426266,-1,0,1,1.05339191,1554224980,Regular,0e7c51648cefa3b54eb0c0b813ddfeeb6667972eed7f378c28f144dc433dda2f
0e7c51648cefa3b54eb0c0b813ddfeeb6667972eed7f378c28f144dc433dda2f,1,0,1,1.05339191,1554223664,Regular,4125d69db361d4df5bae0602fed5f199fe89532eea9469e86076f0c500426266
cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e,-1,4,1,3.1080152,1547237554,Regular,6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387
6c8d69a59e395745cb3f3349bc14c2711985cf63bd76357d9c0d625b8a652387,1,1,1,3.1080152,1547228403,Regular,cebb55d91f10fc57f8db3468bf27eaab6ed7147a07297581a0c999574c32622e
db135bacbaf6a807ce53bf7019d7e9061480a134e0d41d591bda49329a85c341,-1,3,1,2.86810473,1546602031,Regular,6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658
6f8cd5ebf9274059aae443c20828a6f3f2d03eacf33355349a0a08423bac8658,1,7,1,2.86810473,1546579119,Regular,db135bacbaf6a807ce53bf7019d7e9061480a134e0d41d591bda49329a85c341
19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c,-1,5,1,2.65085603,1546153922,Regular,f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b
f236fc2289c038f6f04bffa3c1b1f1dc783a47a064f188209a44c9ac14c9e86b,1,15,1,2.65085603,1546147699,Regular,19d23a53ca893f1fee1c59537c1ece82954b1cca6be9e72befed37cff735988c
19c1bf64cdb999eba3eaf990810b8a1cc37fc9264c14c094d73049da4a169776,-1,3,1,2.62211262,1544746516,Regular,41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8
41d79c20da51232a0e06c9f3ec0b4d3a16572667efd30fd893eb206a0c9262c8,1,17,1,2.62211262,1544688558,Regular,19c1bf64cdb999eba3eaf990810b8a1cc37fc9264c14c094d73049da4a169776
b1d73735518d9c4af31f7ac4f0a8d64776ff50f128555d11bed6d41e22dad562,-1,2,1,2.66064147,1543842116,Regular,e600bc7e7c552e79015a3a0036f4efef6878ded0a9f14d686bca510fde4a0809
