tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c5d6d1d3666be7749efb0212859f0b88aff2c8493ac02ff630202d4de29ad1c,-1,5,1,0.07375524,1711594090,Regular,86500279203070995acef0be5d07938037c769ebed160cfcdd41cb501b8379b9
420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8,-1,2,1,0.09472359,1637992058,Regular,cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f
cca700bda223c7d9a3e7530ca8d7f2e5ee758226ddb37c0bf1041074be37935f,1,50,1,0.09472359,1637988848,Regular,420248c112614407aa36cd08e8a3f58c2b6325695fd27f42840cebc89d62a1d8
79e3206975325ca5147701396900366d43530662a51c7ecf9e85ab373c67aa50,-1,2,1,0.14308985,1637902144,Regular,4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09
4c0d35b0ad2137204e1b3cc8a16b558d47e05911e99661a77d2a655777b4ce09,1,124,1,0.14308985,1637899701,Regular,79e3206975325ca5147701396900366d43530662a51c7ecf9e85ab373c67aa50
d6a1e0d25e997583a9f3479e645b76ac6b0006ca3b489cfc5dc830686b5dad0f,-1,9,1,0.1513728,1637818277,Regular,e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547
e8addf03970a2908e91093153830a06135d9a9ea259272a7682120947ef7d547,1,160,1,0.1513728,1637813719,Regular,d6a1e0d25e997583a9f3479e645b76ac6b0006ca3b489cfc5dc830686b5dad0f
d3c97eac7ef7b6c50f2322de59ce163707beb0f6a4cfbbaff23841b61c20d42b,-1,4,1,0.13859263,1637732647,Regular,d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91
d7df234733620e7af740cf7c44a216b80be63e73200a17ffa7c709b6229aca91,1,208,1,0.13859263,1637727455,Regular,d3c97eac7ef7b6c50f2322de59ce163707beb0f6a4cfbbaff23841b61c20d42b
3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74,-1,0,1,0.11912311,1637642998,Regular,821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213
821f88ce38343c6df5af25f3e163a38709316be4d115ca44119f5c0a6df64213,1,135,1,0.11912311,1637639334,Regular,3ec87dc2ef81d3f6b24fdc8df30fec74dbb5a071064ad644c9b981766275ca74
6d5273e5d7f41a4c26ec32a931d1dee8d8730672738a822e30da807cc2a6fed6,-1,0,1,0.11387116,1637555815,Regular,d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0
d8e8f93586ec7a4505b22fe0fa213c7b28e4886e19e361daf0672ade3037f2a0,1,157,1,0.11387116,1637552528,Regular,6d5273e5d7f41a4c26ec32a931d1dee8d8730672738a822e30da807cc2a6fed6
c1fd4882cea6cb3317f323a8dfbc0f767b45090c10bc88531ede76cca6ffb673,-1,6,1,0.13248226,1637473380,Regular,241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd
241227134ba9f097edeb7195f428cdab3fa741574975c23719d30db50ba182cd,1,45,1,0.13248226,1637469146,Regular,c1fd4882cea6cb3317f323a8dfbc0f767b45090c10bc88531ede76cca6ffb673
cf10427491753fb6a8f22d1857791e68a650cc8afb7f3c0536a0a521ab0b0e8f,-1,8,1,0.12392451,1637385524,Regular,db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912
db60c1cd4ef84f84f41907ae8f755aafcf31995ca32ec291c26014be44e63912,1,143,1,0.12392451,1637381381,Regular,cf10427491753fb6a8f22d1857791e68a650cc8afb7f3c0536a0a521ab0b0e8f
d847aa61d6f7706bcead8146272503c7dd265586f6eeb5a66384113a8fd37cf4,-1,1,1,0.11578919,1637296574,Regular,c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48
c4e1b2b4c6980b4a59fce467193d1337bd0d10b9823af84b46cc15ba3561da48,1,36,1,0.11578919,1637293218,Regular,d847aa61d6f7706bcead8146272503c7dd265586f6eeb5a66384113a8fd37cf4
8806952c722803e985a837804c670dafa33cb65dc682224d14992a9a1ec387e9,-1,1,1,0.13269769,1637215933,Regular,28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215
28f959a621a4b87e4c7483afe9c8c6243ced7d59aafbecc83bb73d42d438d215,1,210,1,0.13269769,1637207056,Regular,8806952c722803e985a837804c670dafa33cb65dc682224d14992a9a1ec387e9
a58a8f39d3528ad5361447088de7612ef1f4a7941e10d4283dd85eef9e51e551,-1,6,1,0.14648988,1637124722,Regular,23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1
23991e020f26c177d347f3261430f0d35da06e1de34bca6b290154e063313ff1,1,81,1,0.14648988,1637121854,Regular,a58a8f39d3528ad5361447088de7612ef1f4a7941e10d4283dd85eef9e51e551
d190018cc208c8ea0fb1c501f228fdd03a0d573551f4c6636f09452bfd5d0f47,-1,4,1,0.13928758,1637035933,Regular,d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8
d853968596071d6085fc56272ce12075f68870054f4088b2945ea8deea537ac8,1,157,1,0.13928758,1637032249,Regular,d190018cc208c8ea0fb1c501f228fdd03a0d573551f4c6636f09452bfd5d0f47
91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e,-1,3,1,0.13952945,1636951254,Regular,6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a
6c5eca6ab5822b4a9f2f32646ecbcbd5592b4895b89169b6f278be7f85b7902a,1,164,1,0.13952945,1636946360,Regular,91465b7a3c6330fe28001764df8e463d6bab383b211b3f18776fed3fd688017e
c1c032b271b55a59e774b1bb97407c752cb722c4deac3d8c86fa54b1c4005acf,-1,8,1,0.14663486,1636864841,Regular,885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f
885063516997f6f2993a22bd04fb31cbabdf9e6714164f7af961aafb6217286f,1,58,1,0.14663486,1636861919,Regular,c1c032b271b55a59e774b1bb97407c752cb722c4deac3d8c86fa54b1c4005acf
9da81e124c03ff7f2b32cbd5995943460760c84d9905def8015cf0d56487105f,-1,6,1,0.16359593,1636780658,Regular,1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7
1aacc5f22781ed8d16f498c500834b8f7901ffe4f1fd8b8a2291d5242981f5d7,1,108,1,0.16359593,1636777202,Regular,9da81e124c03ff7f2b32cbd5995943460760c84d9905def8015cf0d56487105f
abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06,-1,7,1,0.15350939,1636692962,Regular,a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27
a35ab5a64522bdef0fc3aa128b6a3fd8eabfc060ca1973280a7c2fa4a4070e27,1,153,1,0.15350939,1636688230,Regular,abf6ec9cca65130388d3ffa07fe46da98dc4226998946d86dd651a4ada1aeb06
75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975,-1,2,1,0.1628378,1636606766,Regular,32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff
32e15c34fddbd372ac54bc6943a1b061029686bcc9ecdd58d1848a5758e050ff,1,94,1,0.1628378,1636601719,Regular,75394afefd11f9b3dbbeb34ca975c9cdd1e2038f400bb684d13724faf3508975
48be38663c21bdb19915de43cbcc4e82437ce85f8bc7453be35346b816e0c5a9,-1,5,1,0.18205643,1636516247,Regular,8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9
8c0f69754371aabc349786848baa1bec6bf56cddb3cc3f1cb8b64bcaeddee9e9,1,111,1,0.18205643,1636510810,Regular,48be38663c21bdb19915de43cbcc4e82437ce85f8bc7453be35346b816e0c5a9
5af5c1373ad79ea4f8568cc08b19fc8a3c0e850ee1edf815a7f06cff7446b866,-1,9,1,0.17855718,1636433213,Regular,725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2
725116e6085c73c814e3fe63ba5a44c762da499ea5ae461416958ef8ac3295c2,1,141,1,0.17855718,1636428438,Regular,5af5c1373ad79ea4f8568cc08b19fc8a3c0e850ee1edf815a7f06cff7446b866
9d6eb24adc39139ac3abc342d395e242c3fea8a39b3c4a535897baedca905ba0,-1,6,1,0.1711207,1636349083,Regular,0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1
0dce0e2ea1e7195c33b447d91c364f7cf855a391943245a0569cb0c256e278b1,1,8,1,0.1711207,1636344710,Regular,9d6eb24adc39139ac3abc342d395e242c3fea8a39b3c4a535897baedca905ba0
b9b9d62f6e59f37ef65f4a98f1e5de71ed1188ee6dcaffc79cb8cb4509cf1512,-1,4,1,0.16154401,1636262269,Regular,3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120
3c05efca249fa56cb412ed34d4dc3a64f239dd60295352a513ef952068454120,1,42,1,0.16154401,1636258182,Regular,b9b9d62f6e59f37ef65f4a98f1e5de71ed1188ee6dcaffc79cb8cb4509cf1512
253ee0641b1c196c91abc09ad9ca403976a957189ea4b21f8948e3ccc8cb176d,-1,3,1,0.16123686,1636171053,Regular,cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112
cfa4e3d929341b0da7e4f0036505b14b833d8b568e48adfb970a90cf86d46112,1,147,1,0.16123686,1636167194,Regular,253ee0641b1c196c91abc09ad9ca403976a957189ea4b21f8948e3ccc8cb176d
e1586b5c3c22e4e2e0942344ed5dedc3e9bb9492ca7813e0b5d9caac2adf9966,-1,4,1,0.18584374,1636086418,Regular,589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850
589114a59b277e5da88ee1a0b633a2e0bad4745dad4cec79a9fcceb1c495b850,1,103,1,0.18584374,1636083221,Regular,e1586b5c3c22e4e2e0942344ed5dedc3e9bb9492ca7813e0b5d9caac2adf9966
0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d,-1,6,1,0.19645557,1635996023,Regular,872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04
872adcaa10bc75e573f063abad41ac7a0a2eb64b2e4b0b1cc8470acf70b04a04,1,193,1,0.19645557,1635990299,Regular,0c3491a7b5defd2faaad02fb31de6a5116eb318c146e71dc44986e4b9274962d
