tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d325da72752e805866ca7d48f52fff2227a0d3452b70f0878ba13865c04c773,-1,0,1,4.62464459,1661504058,Regular,c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5
ba1ac8dcbdaa6acde7c0c83da86d9cfa73337f6fcf0e276ef2aba2cd46980f69,-1,2,1,2.33016347,1661416699,Regular,924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe
924f4eeec05e07c363b2fe29a40ede601134f2a61f3f736b31848bef0ff4b4fe,1,29,1,2.33016347,1660876244,Regular,ba1ac8dcbdaa6acde7c0c83da86d9cfa73337f6fcf0e276ef2aba2cd46980f69
c70e40599c5c04916c967eaf65c80b124d5e3115420dae8bc8c1467785b9dec5,1,79,1,4.62464459,1660789789,Regular,5d325da72752e805866ca7d48f52fff2227a0d3452b70f0878ba13865c04c773
1708ea90cf47f72db74a324cc97854615269f16ac48d117e3f25268b48163ae9,-1,24,1,2.57033799,1660726215,Regular,42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a
42ce5e05fcecdc8493e82734aa6f849ed7afd503cbee369a1e089965657c9a9a,1,114,1,2.57033799,1660704602,Regular,1708ea90cf47f72db74a324cc97854615269f16ac48d117e3f25268b48163ae9
fb1f08c60077075f03bc7cf96faeb1e7666f023bd9e42e6487cbeb65433d5827,-1,8,1,4.19112724,1658987938,Regular,79dc43f8d23917f8366fd503eb0795573c7de4dd0ac5f6caa345a55ac517cfe7
fb1f08c60077075f03bc7cf96faeb1e7666f023bd9e42e6487cbeb65433d5827,-1,6,1,1.27630543,1658987938,Regular,3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae
edcd7016b093aa4a83b24a002a73781a9bdd7d5d9edf5208980498cee215cecb,-1,0,1,4.40627948,1658634743,Regular,c9e4313eed958ec7b2c1c2ade377686cd55391f4fb9db3ccb3fc036608905768
8330a6f8892a0d18e25f4f0fd20cfc1ba52f28086ed8fdbb45bc6abc833969ef,-1,2,1,4.10103182,1658542796,Regular,7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5
e1750612c27b54dd53f2d247f8cdc0b35d444631c93bcd4fd509ef1ddbe21ecc,-1,2,1,3.86594703,1658506654,Regular,53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec
e1750612c27b54dd53f2d247f8cdc0b35d444631c93bcd4fd509ef1ddbe21ecc,-1,0,1,3.91593005,1658506654,Regular,5277324ad67d23878d77068e1fe8a6b8562063044f9953ff773972a45f132788
3fe521dbbd2c3eb93e73967483226045a1db8f882db88658dc5e1eee42f0e8ae,1,18,1,1.27630543,1658456970,Regular,fb1f08c60077075f03bc7cf96faeb1e7666f023bd9e42e6487cbeb65433d5827
30611cc6b0820494bda55e5a33c7c7ff50ada10b6e58792b9edbc84425fdb190,-1,1,1,3.6266614,1658373557,Regular,bf346bbf6b5116ddc6a414919598c38cb4039e6b342434d968ca4edd63583996
7cd10f0423197aa04cbbf7bf8038d9c88e54b5eb9b39f22f77616691c2ea6ea5,1,0,1,4.10103182,1658370513,Regular,8330a6f8892a0d18e25f4f0fd20cfc1ba52f28086ed8fdbb45bc6abc833969ef
df6f6e1e5152e2227e1c30f85c715b30e7fece3accb89b670a7dc75c240295aa,-1,5,1,4.12516358,1658312916,Regular,25afcc2d4f711679cff0285f5ae4654c7797123944a73fd80e51b1fc402ef46a
53c5ee878b988ba2623f71b4f90645d4e2da50a4336758fb5808745e64c837ec,1,10,1,3.86594703,1658284275,Regular,e1750612c27b54dd53f2d247f8cdc0b35d444631c93bcd4fd509ef1ddbe21ecc
