tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937,-1,14,1,0.15436628,1676850209,Regular,4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e
4f744aea826f7d6f1880a9a35a284b41d63916c1c30b48262c15e652c678e40e,1,12,1,0.15436628,1676776423,Regular,0f61404f77f6fec26d67397715364d1be52e93db7435be0f96b2068490a47937
7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf,-1,13,1,0.14889987,1676677340,Regular,40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577
40282f7fe6e81814675c55c170f65dba91ee20b30f1085a41a3ae766cca4d577,1,11,1,0.14889987,1676604702,Regular,7a4fe44564558a6f7faa72428cc30c7a1bd93189b13868e15245ccd91da1e3bf
6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08,-1,14,1,0.15309536,1676504717,Regular,5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e
5fddf4326ebf26b8eb2a50b36f2147037160292e9944df7e24daab884492940e,1,13,1,0.15309536,1676438273,Regular,6e6e33ca5aa32dfc9a7fb47c3fc45223345197d1c2c0da40609ae14e9c533f08
e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768,-1,13,1,0.16029945,1676333006,Regular,3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2
3e519d6dc5b52637546afd32744d6757643c529c9135db697d5d085b7987edd2,1,12,1,0.16029945,1676266470,Regular,e6b36d5eb5412ef05571e23d28a7adc684482ce19c420f01cd9953765e50f768
796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660,-1,15,1,0.15114719,1676158891,Regular,027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c
027f1528f394eb7a9d3a2f210e0a7bfa15bd0e9a516642e44781c1ca5d7af61c,1,12,1,0.15114719,1676091613,Regular,796b8d7d95e90dc247d49f7b293fabe45018328db32def3ad72727519239a660
cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109,-1,16,1,0.15620259,1675986078,Regular,dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826
dde7a94ace3acd62c7e3d90e93605dda235e5a3c071343f75cd046bebe6eb826,1,13,1,0.15620259,1675917864,Regular,cc01ad9d1d1eb0eab1699c834e89751b28ba8e65c6b05e840521bacc4133b109
783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1,-1,14,1,0.15008154,1675813489,Regular,6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4
6615b69790a457461861ae1f71acef607f78c62da2e3927eadc65d67141901c4,1,14,1,0.15008154,1675753890,Regular,783c6d33fc9017a525945b5e2e3b17c4115bf9273e0479c615737fdbbe7c33b1
1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674,-1,16,1,0.15180693,1675640640,Regular,4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863
4f028dadf2c04bf18f69ab237b1be3d9c1090784553d970c9c7ad6d12585d863,1,14,1,0.15180693,1675573760,Regular,1fe7844f89d0765fef5b08c6efdcaa0cfadd4d113cbfbaa53cc17025548f7674
dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219,-1,15,1,0.16242773,1675467698,Regular,07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990
07340e37305632f9be397397acda6338c7e2f4bfeb45335eb26df575be086990,1,14,1,0.16242773,1675394174,Regular,dd280224be257e76b8456ab05513338a4608ba29bcddbe2abd1ca9c7e8320219
363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5,-1,16,1,0.13782535,1675295427,Regular,92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5
92d564bdc97e0f6ae76ac59afef951c94ecdebd5d99e5c8c240f382598c49fd5,1,14,1,0.13782535,1675232264,Regular,363804dce4e8fd90245369502c0a1024e2e646d2c7bc3534648f4d7f051512a5
e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab,-1,16,1,0.15302934,1675122144,Regular,5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc
5970382d724ab931e821156b0c36f1b69fe7b5be0b66c1ee18cce617cb3812dc,1,13,1,0.15302934,1675054381,Regular,e4917495bf0d7999fbb05f599de09fcbcdcca4218513401e2bdc4afd4bb65dab
77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485,-1,16,1,0.14828037,1674949371,Regular,3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9
3eb52a09f2ae6bd1fd699ddb9cd57497f337c60633c0bd2a81c1d96055ab9fc9,1,13,1,0.14828037,1674877290,Regular,77946c26d36a92bb92b6fac911ab147eeb2621506e7b4fc0f301cd705461d485
95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0,-1,17,1,0.14103027,1674776515,Regular,7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297
7a74707e91347568d99a08934c8732fce45187fdc9a4ce623210c4dfca20f297,1,13,1,0.14103027,1674710787,Regular,95b84d812f79c9442d80879681ff7e45e5f9c47a742c7c52a2a24f4c05cadce0
ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885,-1,17,1,0.14288156,1674603765,Regular,45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2
45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2,1,0,1,0.14288156,1674532469,Regular,ad6eb60ede06266b1368df0f556a8963c851407110a73093c2135e586dfc2885
89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f,-1,20,1,0.16499217,1674430947,Regular,50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d
50e896efaae3cfef0d2284792ec841f545e53493af2dd7baf09a2e8a74e42c1d,1,14,1,0.16499217,1674374970,Regular,89257cc6df0f490e83e97b54017e160419ce43932c5427f825899a155cff467f
7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159,-1,18,1,0.13344228,1674258035,Regular,310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435
310b799b77159b60d2061579f455d3cbd6340328f4716e63a4a5ce4ffd23a435,1,10,1,0.13344228,1674181073,Regular,7365c2af44d5e5c898bbbcce289718ee7703393d6615997459acac042289e159
8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853,-1,21,1,0.15764604,1674085234,Regular,d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324
d93d6067111b6e71571eec4f6950e2bb9600c87768c302733db31ba33a2cd324,1,14,1,0.15764604,1674017736,Regular,8fdc6b24a1ed4ce70d09b88f5ae8e32dc6cef73ab1ee1b9c68488d8585a57853
6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3,-1,22,1,0.12762582,1673912804,Regular,cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0
cb4e5bc823285eb04d2d230c3a069895123e8e52fbbd897b5bd76facf362f9f0,1,12,1,0.12762582,1673840208,Regular,6b2aac99e4715b415f11bb36083c930cd4b0e5bb7c5f62c33826deeb6fffc9b3
9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4,-1,20,1,0.16075505,1673739861,Regular,4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f
4ad29fbf367964c1dd31e0106230a36d44662365d552568f9aa85cea2465e64f,1,17,1,0.16075505,1673675554,Regular,9e627d54e8aea6377206e42da275ac5e631a3863bb06681dd5673ea741197de4
dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954,-1,23,1,0.1345852,1673566832,Regular,de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e
de73de9b1d130f0c427b96bcce4f10b623a725a972257a3836b704715febf77e,1,16,1,0.1345852,1673495593,Regular,dcd228633955e1daf309e8c4c0bb19aad3a6d2b182ca41a4028aaf08a8ab4954
73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f,-1,20,1,0.15975408,1673394305,Regular,3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd
3c36d0c35100aa62f0c6fe571d0aec563d48d2930e5d52ebda2c00d040d210fd,1,16,1,0.15975408,1673327377,Regular,73cafa1c0926fc41f5ae70a1ebbaf6930a5b2f482b42d4f0e8a61c72bd59058f
b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896,-1,17,1,0.16706622,1673221624,Regular,167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e
167d7574da56644115b0010202b212718657e19d1fdfee929c005b4b6c222c4e,1,17,1,0.16706622,1673147282,Regular,b7f41db1b2ab6d4ac80ac0ede345acedce11b9d203ffc7e61a6fe0bc302fa896
70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e,-1,16,1,0.15859835,1673049194,Regular,36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781
36a11a774271137555c736c9d33680b83b140b3ea23cd0f537b84874bd18c781,1,15,1,0.15859835,1672976112,Regular,70da44ac12be695a14e87a9c6c53b670d399b346dd1727ed44217addc3270e0e
6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48,-1,17,1,0.16744154,1672875724,Regular,7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7
7b2ccf0dca075a9f8dcf1ea975ee7a90a1ed266a58f2dc1abd8e2a7a54702fb7,1,15,1,0.16744154,1672802284,Regular,6908b1f3bebedb4eee8914567c3b5d3e7a6a9635e16e595754216ae741efbc48
7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de,-1,17,1,0.1608849,1672703315,Regular,616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e
616e69601919ba51f3c1931a11d1b9273bddc743282ca7fea54788388dd9d82e,1,15,1,0.1608849,1672636788,Regular,7efb1104be1709afdcfebeb798694d257fe1178f85ffc0b42034e085b10dd8de
12cd33b45f72fc670b07a8320d5c913760d0d914eba662b38c688a6a3c61035b,-1,21,1,0.18103367,1672531090,Regular,d0f7e20555f341794047c496ee101819812734a5936cf8dde7c571cac3d8b591
