tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c5f4a7e0a396114485eeda6f8a9677ef5c0fd320a8e2930dcb118042ebfef52,-1,1,1,130.87252996,1627890297,Regular,db0f92b334fe5d7dbc86666f1ed41b68355986006fccad75e688eb258c4c0400
db0f92b334fe5d7dbc86666f1ed41b68355986006fccad75e688eb258c4c0400,1,3,1,130.87252996,1584195818,Vote,4c5f4a7e0a396114485eeda6f8a9677ef5c0fd320a8e2930dcb118042ebfef52
c21d0ad0dd4efeb657706715c062a8025c79f31bd071a259ab0134a2d93f513e,-1,30,1,130.90079022,1579409529,Regular,1953aac4a54dba571e6e172fc45b4312d1959235353368b6e779dad5f87a9c64
1953aac4a54dba571e6e172fc45b4312d1959235353368b6e779dad5f87a9c64,1,3,1,130.90079022,1578577973,Vote,c21d0ad0dd4efeb657706715c062a8025c79f31bd071a259ab0134a2d93f513e
93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415,-1,6,1,130.92010453,1575607162,Regular,d3ac9193edd6a01c27771dc786bac0a61a553bc5035a2caeea02a5fa00ed1a46
d3ac9193edd6a01c27771dc786bac0a61a553bc5035a2caeea02a5fa00ed1a46,1,3,1,130.92010453,1575415222,Vote,93601057a552c65d3d45136bdae6e60a65ff74b3d37d4268273bd803433cb415
38f4da5af03bd1f1e880863c72d42f2d1ffe9cc128a2217031713220e4de505a,-1,0,1,130.92010453,1574827206,Regular,e985cbaba7c9f7d25069594d0c6ff722abbd13540712fe6acfd6f7c1c0269d03
e985cbaba7c9f7d25069594d0c6ff722abbd13540712fe6acfd6f7c1c0269d03,1,3,1,130.92010453,1574726147,Vote,38f4da5af03bd1f1e880863c72d42f2d1ffe9cc128a2217031713220e4de505a
1662386a07b4373bf423d8d8e86758ee6f776ccd46f92864af086e598e6a7a9a,-1,9,1,130.92990679,1574476215,Regular,fbbeaaca410ae0db753e7128766ffc317df414b46f4d67bc5a225ee3941b84bd
fbbeaaca410ae0db753e7128766ffc317df414b46f4d67bc5a225ee3941b84bd,1,3,1,130.92990679,1574383326,Vote,1662386a07b4373bf423d8d8e86758ee6f776ccd46f92864af086e598e6a7a9a
8f4e52d5d199a425abb55b66316440a04e13a61cf0a90fc84c34679e8c9260e3,-1,3,1,130.92990679,1573955956,Regular,4d7f0f2df8c57b51470c3c7ee150b82d1a6278ad9ca728c34edb1ad12b078b09
4d7f0f2df8c57b51470c3c7ee150b82d1a6278ad9ca728c34edb1ad12b078b09,1,3,1,130.92990679,1573363741,Vote,8f4e52d5d199a425abb55b66316440a04e13a61cf0a90fc84c34679e8c9260e3
6243d25e94b95c2dc659157c3c7e77455e8ee01fb3455c491a60176f09df40b0,-1,12,1,130.92990679,1573352707,Regular,7d6ca2a89195e0c7cb0ad3c1ae1a5f672fc3d29fcc9244150f05e88dcb2a8238
6243d25e94b95c2dc659157c3c7e77455e8ee01fb3455c491a60176f09df40b0,-1,32,1,130.92990679,1573352707,Regular,7ae1ad5d6cb0a43a3466fb041a4b88cfa405a568613e0a9ae57646f9554ee3b5
7d6ca2a89195e0c7cb0ad3c1ae1a5f672fc3d29fcc9244150f05e88dcb2a8238,1,3,1,130.92990679,1573239139,Vote,6243d25e94b95c2dc659157c3c7e77455e8ee01fb3455c491a60176f09df40b0
7ae1ad5d6cb0a43a3466fb041a4b88cfa405a568613e0a9ae57646f9554ee3b5,1,3,1,130.92990679,1572898506,Vote,6243d25e94b95c2dc659157c3c7e77455e8ee01fb3455c491a60176f09df40b0
