tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c018b392bf6bdbee80c02ac29e5860a68e897fdfc32f1d3974adb579182bb5,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
0870f8f9cd3163ace0743b56b5109591bd089419cb90ebd22d9e79683b5082fc,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
18d2e5ebfd6e9b4445dea3ff5457f7c2e4bfe798ccff48c4232663d8cc4e2804,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
36ab2a4611a2d2b8085267dcca48444f53772aebaa3261434e2b10c39c4c5702,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
492877cf13ab0bbfe8f96caa0220bee6c0bf80894f7a5c18188f685a53ded7ea,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
7584a5c81e68c6f33e0e3f00e8d98a0bbdd45ad1ec8fa50e8c392b07064714fc,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
76fd090a628a8dbc16f528bb0734ff6e41fbd1d97f74372fe9233303a27826c0,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
892a0e965487cd0f9a6d097a5f8daec0f43b6a6856e2a257e5c0cc385d1c8ad4,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
c0721ca868d87f4fed64b60fd43ab2d8fe703955d7895fe06a168f302dfef2c2,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
f845335d92b28d1f3630185dbf21e4a42827bcd07195fd1aefcec5cd58b991f6,-1,0,1,29.19016263,1459072401,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
109d4044279aae8a5bf7ee97ef58c07ae2661972ddd50d4f00672d2d36c1713f,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
30c521fefbe0cdeda66b5072c9bf14bc6f4837f73b058b195e879b6d0ed2e96e,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
31b5ea0c877393c0c07167c749ff2494b7eb28585d4f2579b9e9c4f4e5dc9510,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
36d0a35307b2b097c2893ef69cf316461642b7f996b105d2bd5b35e8ff9f9e02,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
3d6bbcb61f9732f745f02ccde6f6741c2bcea004cb1d5fef5322496f82e42b18,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
4306e46c7645ab8176936b3709338cc1a14585571b8d539f2747d212e4fb81af,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
45ae968161235e56fa275884ade1b9e208cf8444e6eef934cb5b9020634ec437,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
6f774a7a8ffa8b68b68c22b95993c291b2f679ab8810b9c603f03626f9a4cd50,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
7b83638ed4975a8daa53eae939829065ff6fcfc321bc58ca0f52b7de22127772,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
82f11d1dd8935218cc3f135ddce4fcd32fda420abc0be4014ff786e59c387a1b,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
8b58f73a62a2b3a4417b3fb993780bf3d1ee0fddb044e13564ca4d5179d103c6,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
999912cabdbe4d660e8ad09155643bb971ea5c64414c1d480e68b45d8c4b3ce2,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
9beefa15c9603a163be16a0fe743c2d6635400cace964bbdaa4456ab98ffcc76,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
ae400be49126e67240217d832d5f25d0932e7f48552eb55432200ce85c034559,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
ae8dfa2aaa38cc8969b3ea1e044d3382043b79207b134ede1992db388a9eeb0a,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
b0c713587cf7885802b4ca916108ea1552ae04b4d74c975d44b86ca687ba0e2c,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
d0321f742861bbf259525f7771ce88ed06992d8fca0922db6d0090787e1e6bd3,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
e227bf530e8f8267db2ff669b965a66f42096505b5d45ccad7d473b27875e564,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
efaba3fc23eb6d04137c80927a0925aadb811870e887423c9a07d23bc02cebaf,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
f9ac140c6d7e6d21a89888cf61deae07453806bcf7c7cfc6685befd4ebf06560,-1,0,1,29.19016263,1459071787,Ticket,f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,6,1,29.19016263,1459071327,Regular,0870f8f9cd3163ace0743b56b5109591bd089419cb90ebd22d9e79683b5082fc
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,20,1,29.19016263,1459071327,Regular,109d4044279aae8a5bf7ee97ef58c07ae2661972ddd50d4f00672d2d36c1713f
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,9,1,29.19016263,1459071327,Regular,ae400be49126e67240217d832d5f25d0932e7f48552eb55432200ce85c034559
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,3,1,29.19016263,1459071327,Regular,f9ac140c6d7e6d21a89888cf61deae07453806bcf7c7cfc6685befd4ebf06560
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,15,1,29.19016263,1459071327,Regular,9beefa15c9603a163be16a0fe743c2d6635400cace964bbdaa4456ab98ffcc76
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,13,1,29.19016263,1459071327,Regular,e227bf530e8f8267db2ff669b965a66f42096505b5d45ccad7d473b27875e564
f338b0d8cb046a3e35838164b03d406db3f49d21b9bba9bac6ef3ffbf0166ad3,1,25,1,29.19016263,1459071327,Regular,4306e46c7645ab8176936b3709338cc1a14585571b8d539f2747d212e4fb81af
