tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158,-1,14,1,0.15153285,1655098820,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,72,1,0.15153285,1655088228,Regular,f47cf2ccf92a56365547eb487c7df6285dbdf4634fcc6b3d5272557b2c95b158
7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a,-1,40,1,0.03372725,1654494338,Regular,b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f
b017c61832677e289e4d589fa7010727fa4705ba4ce4ce51d43c5356481ad79f,1,196,1,0.03372725,1654486028,Regular,7f6214c3421f910277c3e4630e33c350eb2b3153cc75350ead18fccae4283d7a
8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0,-1,27,1,0.08017964,1654407878,Regular,5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215
5015b2149134c3c007daaa3fb26c0b352fb4d95378274e52af2fa0331c214215,1,173,1,0.08017964,1654402276,Regular,8414afb2d34056f2f1f3a14b22fde1539d8bce890ad6f6d4f3040b1022333aa0
024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c,-1,27,1,0.07103608,1654321431,Regular,d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60
d840d5072babd801462fa162ed7944df10473abe6f90910453488e6172857f60,1,152,1,0.07103608,1654314300,Regular,024e7be1d6fa94f6481b8274722521ac5b4588b4bd8c39ec270ebd8ad3a3307c
f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6,-1,34,1,0.05408387,1654235163,Regular,2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef
2387d6929588392a6d0eada37229e1be064f536599b96563e42590ac144064ef,1,198,1,0.05408387,1654225415,Regular,f41e6019cfee3e6766d9800ca8347985d6d81df9ec141f6bf3a06f1758a7f5f6
849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e,-1,26,1,0.07816896,1653631014,Regular,4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc
4e8a4595d379ab9123aaa37648e31db18b7e337e12100932784c4e57a17635bc,1,164,1,0.07816896,1653618254,Regular,849440e53f1cf30361d9c667410e5703fcb50f8a90abc0c5c7719335c9de859e
8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6,-1,3,1,0.24672482,1652506893,Regular,0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f
0fe3577dfea6dd938fdc3ac58e441da776eff0b1ddfe5fc33e8df48553f4272f,1,230,1,0.24672482,1652495846,Regular,8e5354f9ed187eae88f38392d7adcce514f576b53c54aa15134b4fa3fd2312a6
7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb,-1,2,1,0.62087381,1652420613,Regular,3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086
3ab0394bc0ec3ea59ff5ce54d6e8c6e77407a291b1ece403dcb6aaba7b5bf086,1,63,1,0.62087381,1652407729,Regular,7cc78850b1fcf96ca5faeb3efd3239b214c036b58a97f5a17d39f0883d5c4bfb
d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5,-1,2,1,0.66279101,1652334663,Regular,190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e
190368bd2cf54c1741c3d0b74ca9dcf74a13d9659ff319e660a087d780d1f82e,1,86,1,0.66279101,1652322998,Regular,d31ad5850ef865bdf0700f44715bc416e1305bf8b6fb5049524545bab2571aa5
26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53,-1,3,1,0.43954019,1652242500,Regular,4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555
4731889b50813d2b4f8847d637fda7606bf8f0dd17b4cae9bd52889ca339e555,1,9,1,0.43954019,1652239261,Regular,26b859ce97d01f6f5ae7366deb18a57ca372055e1743258d6e5308a389da5c53
2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3,-1,4,1,0.32078662,1652156603,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,207,1,0.32078662,1652152092,Regular,2ad3c62b1beabefd7c8021cd1ac8eb941212daec9500d7ad9330185a5fc85cd3
8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5,-1,7,1,0.75596537,1652070090,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,61,1,0.75596537,1652067419,Regular,8dce55e4b698c82f8569c05e2d112152092920ad02068988776447608e4600e5
d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04,-1,10,1,1.80951603,1651983333,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,128,1,1.80951603,1651979102,Regular,d504ed1eb9971955ad8d0a018b2b84e0bddb7208138ec2da3594209de4dc5d04
4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266,-1,13,1,1.662113,1651896626,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,380,1,1.662113,1651891812,Regular,4d42c2c80ca85b3cec516ef6645ad3b924335324b675605320c8d7a99faef266
6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67,-1,15,1,1.78866991,1651810278,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,454,1,1.78866991,1651807400,Regular,6741a8581dbed7ec86019451ca50193a3a9ba531173f58a9326cba73085e1b67
5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d,-1,12,1,1.77002424,1651723885,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,377,1,1.77002424,1651718013,Regular,5005446ab844d1a304eb69f31e135d3a86b378915edc19903d5b3899f60d9e2d
30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a,-1,11,1,1.91800728,1651637474,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,184,1,1.91800728,1651633187,Regular,30e6e2ff4d727a28c7bb4bb2c33e61ab8d924d56a8a41103be48ac3b8d9ab70a
e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec,-1,7,1,1.73815142,1651551186,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,175,1,1.73815142,1651549826,Regular,e5e8506db78d79ce63b6331eb703cada3888aeadee7169f8cfdb69ca223e83ec
e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5,-1,7,1,1.69805799,1651464618,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,483,1,1.69805799,1651459647,Regular,e69f757f6852a2d9ccb1127149b2513a5fcb54317a3997f165cfc44e39e07cd5
5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b,-1,7,1,2.17905685,1651399900,Regular,4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,148,1,2.17905685,1651379594,Regular,5ee81deb7e295f0766e784056e3b3d426227acb0a463d7995ca066070baff30b
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,9,1,2.20891283,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,491,1,2.20891283,1651293298,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,8,1,2.026111,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,448,1,2.026111,1651200161,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,8,1,2.32726947,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,372,1,2.32726947,1651116137,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc,-1,9,1,2.59770653,1651033122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,155,1,2.59770653,1651027106,Regular,8b35cfbd36abe693faadf63621886ed9ea1907c0ef9d9dade2d87585c108fafc
a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42,-1,7,1,2.33373017,1650946262,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,420,1,2.33373017,1650940190,Regular,a504fe1a10f8e58f563cc67de7bac3f27f761d0da7992f54cfdd9849efc57e42
53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f,-1,8,1,2.45656248,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,53,1,2.45656248,1650855532,Regular,53b905da83da23085c109dafe35c3adfc5977379bb77f3a0a334fef2596f027f
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,8,1,2.40451449,1650795059,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,87,1,2.40451449,1650775755,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65,-1,8,1,1.9552931,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,494,1,1.9552931,1650682865,Regular,a043cb20c9a30a4fa324d5a95a31320a0a6daed7fef80bc0e8f0299b180e5a65
2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706,-1,15,1,1.35965967,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,303,1,1.35965967,1650596747,Regular,2b301da3d4988efb5fb84037d04266e274297a99be7c7c8596d8367022a87706
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,28,1,0.59441127,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,140,1,0.59441127,1650422797,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
82af71d901c2131382dc8f0635e0d261dbc8c53b01cddeb3f232e3fb990323d5,-1,8,1,2.0639127,1650363897,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
