tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05e96a9e33e056ab4ac328ae8ced57309fdd473599a3a01b941b8b5e9bd976db,-1,0,1,126.82934553,1559581740,Regular,99a5a25567274d855762432584b53b48ff3e531554d3bdf47921f08d27f8a299
99a5a25567274d855762432584b53b48ff3e531554d3bdf47921f08d27f8a299,1,3,1,126.82934553,1559500469,Vote,05e96a9e33e056ab4ac328ae8ced57309fdd473599a3a01b941b8b5e9bd976db
e7c418cfa54ecf033628f87cd578dfa6b0662348969530df66c2c3992b31ecdb,-1,0,1,126.84006602,1557038571,Regular,fa87fea9abab3e694b5ea8fd758a192b88118b48a3d605238fa2f8440f7a4b26
fa87fea9abab3e694b5ea8fd758a192b88118b48a3d605238fa2f8440f7a4b26,1,3,1,126.84006602,1556950120,Vote,e7c418cfa54ecf033628f87cd578dfa6b0662348969530df66c2c3992b31ecdb
880a32842990602cb337c87f5a3a725bb7d7de43384ba518b4ce1b3d4d4f4640,-1,1,1,126.84006602,1556397601,Regular,3e2c32b01b46bc5adb38f2b71336180c4d14d346798f623d736bf52cbf6ced44
3e2c32b01b46bc5adb38f2b71336180c4d14d346798f623d736bf52cbf6ced44,1,3,1,126.84006602,1556316981,Vote,880a32842990602cb337c87f5a3a725bb7d7de43384ba518b4ce1b3d4d4f4640
164209e6a0aef265fb4c6d5ac41a6b664471fd2a3c18f195bbf46f01c73ccbf7,-1,1,1,123.41700145,1556127060,Ticket,894a47bedec7b142a4893666e2ee1d322d8f044046d9293a863d9d597dc73a62
164209e6a0aef265fb4c6d5ac41a6b664471fd2a3c18f195bbf46f01c73ccbf7,-1,0,1,0.01052471,1556127060,Ticket,894a47bedec7b142a4893666e2ee1d322d8f044046d9293a863d9d597dc73a62
894a47bedec7b142a4893666e2ee1d322d8f044046d9293a863d9d597dc73a62,1,0,1,0.01052471,1556126421,Regular,164209e6a0aef265fb4c6d5ac41a6b664471fd2a3c18f195bbf46f01c73ccbf7
894a47bedec7b142a4893666e2ee1d322d8f044046d9293a863d9d597dc73a62,1,1,1,123.41700145,1556126421,Regular,164209e6a0aef265fb4c6d5ac41a6b664471fd2a3c18f195bbf46f01c73ccbf7
