tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b3a648c6c856e003ba98882fd39b5fc8e610c6a6c9c83db33d31979d249d2948,-1,0,1,5.60179718,1633917781,Regular,af9a47c246017d88698747a2a8096ee87103d1715d7a577d765cfc3c659dab70
af9a47c246017d88698747a2a8096ee87103d1715d7a577d765cfc3c659dab70,1,0,1,5.60179718,1633916883,Regular,b3a648c6c856e003ba98882fd39b5fc8e610c6a6c9c83db33d31979d249d2948
1acec87724b11769913869a1e5b71f362b370a0870ed201eb191a66ed1ebb15b,-1,1,1,4,1633399646,Regular,5fbbddb4cd61ecbad3c39a42f5314b894530c564a02d5df1c8e6fd2f422615fb
1acec87724b11769913869a1e5b71f362b370a0870ed201eb191a66ed1ebb15b,-1,0,1,1,1633399646,Regular,619e2bae52754122f7aff5dbc0d83e7ded7373ca8a0d4cd327daacc172d7841c
1acec87724b11769913869a1e5b71f362b370a0870ed201eb191a66ed1ebb15b,-1,2,1,1,1633399646,Regular,7c020fc131b241fa44f79c673410f751f7994f851e2f67b6882ee1b16f7e6a0e
5fbbddb4cd61ecbad3c39a42f5314b894530c564a02d5df1c8e6fd2f422615fb,1,0,1,4,1633395042,Regular,1acec87724b11769913869a1e5b71f362b370a0870ed201eb191a66ed1ebb15b
619e2bae52754122f7aff5dbc0d83e7ded7373ca8a0d4cd327daacc172d7841c,1,0,1,1,1633391668,Regular,1acec87724b11769913869a1e5b71f362b370a0870ed201eb191a66ed1ebb15b
7c020fc131b241fa44f79c673410f751f7994f851e2f67b6882ee1b16f7e6a0e,1,0,1,1,1633314815,Regular,1acec87724b11769913869a1e5b71f362b370a0870ed201eb191a66ed1ebb15b
1d9751653067a02b94a1da55d65c996548446269475bad48d466b317afb22c78,-1,0,1,1.749,1627702278,Regular,4b63ef130d495d352b0b2a1e3e201b33a0a874b445a60937c4b6512c8d35e69b
4b63ef130d495d352b0b2a1e3e201b33a0a874b445a60937c4b6512c8d35e69b,1,0,1,1.749,1627702278,Regular,1d9751653067a02b94a1da55d65c996548446269475bad48d466b317afb22c78
e085a2a56290b5d6a25371eff1c63f13d2487a35182079299d653fbfea4a9c98,-1,2,1,9.99,1623726088,Regular,0f636837e84736b11edfcec4a49113720003d61bd828a353dce3577765b0b0c2
e085a2a56290b5d6a25371eff1c63f13d2487a35182079299d653fbfea4a9c98,-1,1,1,4.99,1623726088,Regular,40afadccc6a14ae34ec82251a087e27a08f69723f1de7c5c2a6a6aade18077d8
e085a2a56290b5d6a25371eff1c63f13d2487a35182079299d653fbfea4a9c98,-1,0,1,0.156,1623726088,Regular,e57f5626e9ae1ec5bd3a4a0cfd12b033f04ff79c4f53caf48a8ea75033618c2e
e57f5626e9ae1ec5bd3a4a0cfd12b033f04ff79c4f53caf48a8ea75033618c2e,1,1,1,0.156,1609733616,Regular,e085a2a56290b5d6a25371eff1c63f13d2487a35182079299d653fbfea4a9c98
40afadccc6a14ae34ec82251a087e27a08f69723f1de7c5c2a6a6aade18077d8,1,1,1,4.99,1547564785,Regular,e085a2a56290b5d6a25371eff1c63f13d2487a35182079299d653fbfea4a9c98
0f636837e84736b11edfcec4a49113720003d61bd828a353dce3577765b0b0c2,1,0,1,9.99,1545406943,Regular,e085a2a56290b5d6a25371eff1c63f13d2487a35182079299d653fbfea4a9c98
