tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c914b95ad2fa6bd3675fa5f67d297b2742aa01cb410b7c9ccec1ae4a2bcb42d6,-1,4,1,0.04652656,1655410020,Regular,d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb
d515027bce1275e5d723ed0fe87297cf699e25b480eeb4cd6ae055e3d43f5bfb,1,59,1,0.04652656,1655348063,Regular,c914b95ad2fa6bd3675fa5f67d297b2742aa01cb410b7c9ccec1ae4a2bcb42d6
b093118cd9d132b4d2336088825409b26cfb1a56511c3738facacf0a4ca99159,-1,12,1,0.08999253,1655323415,Regular,84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e
84b08f55f0124fb41f7d6667972fe59c882cf8543a90086c4084566e04b0933e,1,206,1,0.08999253,1655257591,Regular,b093118cd9d132b4d2336088825409b26cfb1a56511c3738facacf0a4ca99159
263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18,-1,21,1,0.08846359,1655200709,Regular,a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703
a3cc30a571917b7bbd6e08648f4e0966f018a54eee79013947ea5558a72e2703,1,150,1,0.08846359,1655173844,Regular,263a5f4283e6869cdc0a739a5ce37761d479ad2e642dfa92eaabe4b1f5746d18
1973d9eaad7d6d66842b7233a6e7229c8f424237fff1bbf7ebf4141ee3779ab7,-1,0,1,0.09049929,1655150404,Regular,3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2
3fab7c34125d8203d6e243acdb75cd3b8ac77aa211193e5ef3a0b3fae28cb5a2,1,34,1,0.09049929,1655088228,Regular,1973d9eaad7d6d66842b7233a6e7229c8f424237fff1bbf7ebf4141ee3779ab7
bd176bd9ebefc4c5fcfb80af7998beaa4330cdbcf1dd7672e8080cffdaf11018,-1,6,1,0.08859116,1655064007,Regular,d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9
bd176bd9ebefc4c5fcfb80af7998beaa4330cdbcf1dd7672e8080cffdaf11018,-1,5,1,0.08742914,1655064007,Regular,a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257
d8fcc830d7c14448969cfb2bd28023f7e4e99617c10da2d0013d55342ca107f9,1,215,1,0.08859116,1655009124,Regular,bd176bd9ebefc4c5fcfb80af7998beaa4330cdbcf1dd7672e8080cffdaf11018
a823d874ecd8c4c0f8ddc1e02091ebaffabadd288d19e09aecdc3ecbc3ec3257,1,114,1,0.08742914,1654915266,Regular,bd176bd9ebefc4c5fcfb80af7998beaa4330cdbcf1dd7672e8080cffdaf11018
e5a8edf26a7f24a51c467579926d58cca2347a7033fb9248a9e11c9430b10dbd,-1,0,1,0.09214424,1654891289,Regular,1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2
1867079a2274abc61caecd2846f8b5e859186c1b0519b7d9756a9d4908cfead2,1,27,1,0.09214424,1654828006,Regular,e5a8edf26a7f24a51c467579926d58cca2347a7033fb9248a9e11c9430b10dbd
900a65af622c72f6499b9db432b8270c034134b6b58d741de8e47290db7b3444,-1,38,1,0.09703139,1654805079,Regular,242b4021e4703a5f7b48aa6ffadaaf34784488764f7926bf0150169a21073141
