tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,84,1,0.05723313,1696839432,Regular,
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,0,1,0.10950833,1594369561,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,1,1,0.10401581,1594369561,Regular,7a9d994c98525a10d04cfdca39dd7385346bc53f30b0eb83a6e6fa9beba3f729
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,2,1,0.10666459,1594369561,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,24,1,0.12506485,1594369561,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,23,1,0.13967508,1594369561,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,22,1,0.10176835,1594369561,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,21,1,0.1148148,1594369561,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,20,1,0.14084744,1594369561,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,19,1,0.10543093,1594369561,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,18,1,0.10939967,1594369561,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,17,1,0.15203129,1594369561,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,16,1,0.12207564,1594369561,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,15,1,0.1229888,1594369561,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
ec8729cada4362bffc792c27bf798ef166a0511167548c71784ead83f109f2c0,-1,14,1,0.10920371,1594369561,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
