tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563,-1,46,1,5.942339,1495870619,Regular,eba93930c9dadbb84a9c62663adc88757136f725061b74e50af66d3cf2b524b1
eba93930c9dadbb84a9c62663adc88757136f725061b74e50af66d3cf2b524b1,1,0,1,5.942339,1494398522,Regular,472db3d56141f38e3b8819b703266b84db7323dd1ff172852a46dae187e20563
0d316317f5ac0fcaddc866f5c78ca771ae9e91dd7639c328cbc5deddf540ff4c,-1,32,1,2.408191,1493002183,Regular,6fe7d8cb578d8bfaa2503dbabe9f234873dd66f78eeb4abdec50d77696be6125
6fe7d8cb578d8bfaa2503dbabe9f234873dd66f78eeb4abdec50d77696be6125,1,1,1,2.408191,1492998210,Regular,0d316317f5ac0fcaddc866f5c78ca771ae9e91dd7639c328cbc5deddf540ff4c
02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791,-1,27,1,4.848045,1492752861,Regular,5ef38f41ecfc7224b9d4ecb512fecc4cb754d1e5500c4bd3bea3b102e2194838
5ef38f41ecfc7224b9d4ecb512fecc4cb754d1e5500c4bd3bea3b102e2194838,1,1,1,4.848045,1492750614,Regular,02c26326f2476380f8240460e748163f33be205848df398ab7bec98135e79791
81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa,-1,26,1,5.782735,1492428970,Regular,871a47e83e537f0e077b5035d9f6f1d2e5a394e88c8e5f208834a474cbae79fd
871a47e83e537f0e077b5035d9f6f1d2e5a394e88c8e5f208834a474cbae79fd,1,1,1,5.782735,1492411301,Regular,81614e4aca18112ee3c02e8797c1ecea27811b3962996dbf64ae81f901ac0dfa
6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1,-1,42,1,5.198284,1492082444,Regular,1b85cb30702f5920f46f23bc0dc7d9b13195e4af004f0e9a8e64040ae13b4860
1b85cb30702f5920f46f23bc0dc7d9b13195e4af004f0e9a8e64040ae13b4860,1,0,1,5.198284,1492068276,Regular,6ae5de112cbfc9c8ad58104a3049fb56667dacb93f58a93fb01be4d8066617d1
