tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,13,1,0.07435024,1657112879,Regular,d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,1,1,1,0.03390595,1657112879,Regular,
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,15,1,0.07966683,1657112879,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,14,1,0.01223167,1657112879,Regular,e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,12,1,0.07894806,1657112879,Regular,7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,0,1,0.07723889,1657112879,Regular,967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,1,1,0.07011874,1657112879,Regular,a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,2,1,0.06965492,1657112879,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,3,1,0.06352586,1657112879,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,4,1,0.05598581,1657112879,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,5,1,0.08150788,1657112879,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,6,1,0.0332122,1657112879,Regular,6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,7,1,0.02635645,1657112879,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,8,1,0.06471966,1657112879,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,9,1,0.07820228,1657112879,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
f98968d1a105d98ef0c49ecc1defdb257c483f47e05f2f849e93d83a4071626e,-1,10,1,0.08023804,1657112879,Regular,854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3
