tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,32,1,0.00764435,1695390933,Regular,01046a6e6c46c00173965c2071e17d4246979b118e4c1f641f79afbed222560a
cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b,-1,85,1,0.00772085,1695390933,Regular,c1a0f6ce1c01d3e6af9e0acbee1f6d316d9f24fe6b1d7ae37272ed2b4be9754b
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,134,1,0.00772085,1695332464,Regular,3dd606f1a3a0f2a5ce70e212921477d04fff75eae653ce32ef69fce4ce5ee958
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,505,1,0.00756865,1695332464,Regular,c7b7bdd61a08e63bc092e67bd758eccb8cee2867ec00c225ddd23945ed67c4ef
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,174,1,0.00771978,1695332464,Regular,1473e5ccb66657eccda7427718d7281f7f4102c86c3e6c08d05cd5473f200a90
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,428,1,0.0072012,1695332464,Regular,a8130fbe323880b3f9ef2f9cd81ede79ec74bdc1a5b28602fe449817ce0424a4
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,363,1,0.00756865,1695332464,Regular,30d9b9abb7474a1aae15864b8a88ac8e952389516a34ff5e0289504220c386d1
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,64,1,0.00772084,1695332464,Regular,391272376beb3e14d16f16b8a725742781ee9ed65450e5e730d10aab365a7354
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,110,1,0.00772049,1695332328,Regular,9c8bcc6c93ecbc02ddc7e83fcca677dc4cd375eacda33af6e61bdcc2e59945d9
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,279,1,0.00764436,1695332328,Regular,2bc3937ed92583ece0ee612c5d799d981c1fc0a432c550d19f38ff3c83de6868
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,374,1,0.00720137,1695332328,Regular,4340a1d0dc94bb8dceabb351e152b578c522b825e25d6c3f976982b3cebad458
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,255,1,0.00756837,1695332328,Regular,2d1362fe0b75a50b0fdb6da432866fc4f77eb928949e63e94280af811cf57d00
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,270,1,0.00772085,1695332328,Regular,28892db807d0d245e5cb1fa505f2c59f04864df4560f414efefee67527d476c8
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,357,1,0.00720088,1695332328,Regular,8929dfbf65bb484fe32c9dc4f9a31ef3035626e31947e7854baae2b75530d175
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,568,1,0.00772085,1695332328,Regular,336b76394a975f95b8680eb032cb6040219bd643f8d5862ca3e29f8747233231
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,225,1,0.00749406,1695332328,Regular,2486266fe3136506c24afd06e535bb04500a0d36129d2afbf9364f602cf38c19
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,295,1,0.00749343,1695332328,Regular,cfd41756666db2642e8e8a57e15abb4185bfe667023ecaa2c641680ca9255b69
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,361,1,0.00764463,1695332328,Regular,8b86bbdf2740970d2142aaabbabcdc198c3b105fa2cea77cec3daaab2ddd9f19
8929dfbf65bb484fe32c9dc4f9a31ef3035626e31947e7854baae2b75530d175,1,2,1,0.00720088,1633856341,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
a8130fbe323880b3f9ef2f9cd81ede79ec74bdc1a5b28602fe449817ce0424a4,1,2,1,0.0072012,1631588062,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
4340a1d0dc94bb8dceabb351e152b578c522b825e25d6c3f976982b3cebad458,1,2,1,0.00720137,1629462012,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
cfd41756666db2642e8e8a57e15abb4185bfe667023ecaa2c641680ca9255b69,1,2,1,0.00749343,1624552525,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
2d1362fe0b75a50b0fdb6da432866fc4f77eb928949e63e94280af811cf57d00,1,2,1,0.00756837,1623344407,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
1473e5ccb66657eccda7427718d7281f7f4102c86c3e6c08d05cd5473f200a90,1,2,1,0.00771978,1622506062,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
2486266fe3136506c24afd06e535bb04500a0d36129d2afbf9364f602cf38c19,1,2,1,0.00749406,1622199116,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
30d9b9abb7474a1aae15864b8a88ac8e952389516a34ff5e0289504220c386d1,1,2,1,0.00756865,1621102461,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
c7b7bdd61a08e63bc092e67bd758eccb8cee2867ec00c225ddd23945ed67c4ef,1,2,1,0.00756865,1620989110,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
2bc3937ed92583ece0ee612c5d799d981c1fc0a432c550d19f38ff3c83de6868,1,2,1,0.00764436,1620411331,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
9c8bcc6c93ecbc02ddc7e83fcca677dc4cd375eacda33af6e61bdcc2e59945d9,1,2,1,0.00772049,1619739912,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,247,1,0.00764434,1619472672,Regular,75227848b13e5acdab96e2432c759127fe2ad0f770fdcb3658d135452465a7e5
01046a6e6c46c00173965c2071e17d4246979b118e4c1f641f79afbed222560a,1,2,1,0.00764435,1619228820,Vote,cdf854ec740321688bb4e6db831f9cc7d802206539a19263afe15947f3fb007b
75227848b13e5acdab96e2432c759127fe2ad0f770fdcb3658d135452465a7e5,1,2,1,0.00764434,1618781351,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
