tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,534,1,0.00886767,1669635254,Regular,beb7294d7d3245e7cee04cd70cd721c379f2fc52234bf7e3f20297eba7ebd0c4
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,222,1,0.01230234,1642181956,Regular,f161fce6b24ad81d77256ee88e7d851dcd6fec3b3caa0182a7055053b94b5514
f161fce6b24ad81d77256ee88e7d851dcd6fec3b3caa0182a7055053b94b5514,1,1,1,0.01230234,1531343650,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
beb7294d7d3245e7cee04cd70cd721c379f2fc52234bf7e3f20297eba7ebd0c4,1,0,1,0.00886767,1526304683,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
884afd486bc91f88b6f953a519984de29933df4883c1c1a91fcba96421411b16,-1,0,1,0.05308806,1525095482,Regular,9ec01d7dbef18fc9fbf9b778a84b236688e10819a3c105ab7fc92db928c40e4c
9ec01d7dbef18fc9fbf9b778a84b236688e10819a3c105ab7fc92db928c40e4c,1,1,1,0.05308806,1525093743,Regular,884afd486bc91f88b6f953a519984de29933df4883c1c1a91fcba96421411b16
d0b07c5702a7f1d5c542feea5e97cc2ae4b492dd711361914c2a1eb8af026045,-1,1,1,0.07292302,1523814983,Regular,c987dcf58d03d87407d37ce94f47d41bc09c8dfded74716f6f3cd81f391f54d1
c987dcf58d03d87407d37ce94f47d41bc09c8dfded74716f6f3cd81f391f54d1,1,0,1,0.07292302,1523812094,Regular,d0b07c5702a7f1d5c542feea5e97cc2ae4b492dd711361914c2a1eb8af026045
6f15fcb271a83e4bb37d835f0a619426183b4122f002f5e56f3a64b7e7d62e25,-1,5,1,0.09892384,1522511540,Regular,96c21300cbc0a51284a4e22d63f72c76df6d14adf7a0ef5f6a188cbb099da499
96c21300cbc0a51284a4e22d63f72c76df6d14adf7a0ef5f6a188cbb099da499,1,0,1,0.09892384,1522507551,Regular,6f15fcb271a83e4bb37d835f0a619426183b4122f002f5e56f3a64b7e7d62e25
f32410868277f3368eb594cca65c1f21ac4ca41df415b65f0deefac11a0d5907,-1,5,1,0.09975752,1521034181,Regular,d958f2fa6799fd0d95873d790f806c4d3c064150f78af51d9a3e54e40b311d3e
d958f2fa6799fd0d95873d790f806c4d3c064150f78af51d9a3e54e40b311d3e,1,0,1,0.09975752,1521032776,Regular,f32410868277f3368eb594cca65c1f21ac4ca41df415b65f0deefac11a0d5907
4c9119c30f45aed8f82c76a7aff0e405041779a3d1e058e2329a558eed91177d,-1,8,1,0.11925978,1519749607,Regular,f1dfce24413dbd481d6dd1d467529ae59c562ce6dab4659b8cb0ab2fbec3b640
f1dfce24413dbd481d6dd1d467529ae59c562ce6dab4659b8cb0ab2fbec3b640,1,0,1,0.11925978,1519745040,Regular,4c9119c30f45aed8f82c76a7aff0e405041779a3d1e058e2329a558eed91177d
2a454c4cd0c54fc5d62a61368233edd7cce06c8422dd0e2c4069793bd8f4c934,-1,3,1,0.15187155,1518709394,Regular,6686efb9a60b28cd16450270ca9948e8b65dad74d8a8e76dea58178dda47d68e
6686efb9a60b28cd16450270ca9948e8b65dad74d8a8e76dea58178dda47d68e,1,1,1,0.15187155,1518707418,Regular,2a454c4cd0c54fc5d62a61368233edd7cce06c8422dd0e2c4069793bd8f4c934
2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef,-1,25,1,1.09618461,1517935958,Regular,d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d
35c777c6f16275de3a871c25a00ba297b64c1ff841aba4439baad353fa2370e6,-1,25,1,1.09521858,1517593594,Regular,546d0345dee91be28492c8f8a3662d1fcabcd9de840635a6a6873837df85bba5
9e469025cfb07ded25da7809ffa2be5c3eb4d4eff583461a39161bd18d744971,-1,9,1,1.09517661,1517585164,Regular,9beabd6166f8586825c8ce8fa9cbeaeee3d57d349191764d9292c74bd5cfcd44
23252b6e8ac24cc797f7007d01567f423a1bf69fa0163989c4dc56f690eb66d8,-1,20,1,0.42336866,1517427665,Regular,e7f574a716240f46277f4a33228e2bfdd8eb556ab2d42c55450be3ee09919b00
e7f574a716240f46277f4a33228e2bfdd8eb556ab2d42c55450be3ee09919b00,1,0,1,0.42336866,1517425706,Regular,23252b6e8ac24cc797f7007d01567f423a1bf69fa0163989c4dc56f690eb66d8
22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82,-1,77,1,0.42429714,1515941214,Regular,15c770fd43ac0893fd70f9aeb98b8d4f45098f92a08c48715ca70fe4b9d64df0
15c770fd43ac0893fd70f9aeb98b8d4f45098f92a08c48715ca70fe4b9d64df0,1,5,1,0.42429714,1515937126,Regular,22885452ff282ca7b9966d596c0392c47c25eb303d88c2c1ec02c833809a2c82
d0fb1939409a56afdf9979fc396654c8711c01b104c0241f23b8c9d151f5e6d1,-1,2,1,0.62337134,1515033482,Regular,5ffd1187bac5d548995d078d0f67d1aec9d0fc77ae706af2aa5ea8507b0e09a8
5ffd1187bac5d548995d078d0f67d1aec9d0fc77ae706af2aa5ea8507b0e09a8,1,8,1,0.62337134,1514812607,Regular,d0fb1939409a56afdf9979fc396654c8711c01b104c0241f23b8c9d151f5e6d1
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,65,1,0.76187923,1513458899,Regular,6c42a986dd75d6daf69ad97dc913126fa370ce7850fa26360a1852203dfc7c8b
6c42a986dd75d6daf69ad97dc913126fa370ce7850fa26360a1852203dfc7c8b,1,0,1,0.76187923,1513434185,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
2d3dd831baccb4acc3486e24267bec59c6968a778b92cfddc6a470a7e519f935,-1,26,1,1.03603232,1513325056,Regular,f34eaff75998cdf41f41224a352f48f83c17c6ef554a37ab3196e9394f2f5dd5
4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37,-1,26,1,0.76428537,1512086510,Regular,93c9adc173c52f72677ad2027598d5252265c5e6fee1c2548b3d7c1f8ae1f83c
93c9adc173c52f72677ad2027598d5252265c5e6fee1c2548b3d7c1f8ae1f83c,1,2,1,0.76428537,1512077510,Regular,4649a830bfda0cf9431151b26e209d099ea3010fbb68c6f10f71350ea732da37
d35d3de049101fd7a17cbe3ffbbdeb41d95127c8cfa04b3e2f7445c81320005d,1,44,1,1.09618461,1510451812,Regular,2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef
f34eaff75998cdf41f41224a352f48f83c17c6ef554a37ab3196e9394f2f5dd5,1,1,1,1.03603232,1508546562,Regular,2d3dd831baccb4acc3486e24267bec59c6968a778b92cfddc6a470a7e519f935
a9ef4cbb5426b097a5e8414a061ad0a9480e5cf9916f032a2638af5f2d80d2ba,-1,7,1,0.58013516,1506574069,Regular,e7f6fc8b7d960bddea0e8e8dec8dead47883922b5ba16c01e999d0555fbe3b3a
