tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198,-1,3,1,0.09809409,1669635133,Regular,85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d
876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6,-1,40,1,0.99630479,1590653950,Regular,b8acf32ce63ea3cd5b2c98087044c5eab0dd61506c57e3b57dd82743198dba9f
793ed9f36faecbf0dd32c81a59c91adef09eab382c3da98712002485a9a763e0,-1,3,1,0.99608941,1590559083,Regular,f7235049571690e1b1d8e09d8d262702ab6679293db2c43fc9c44e4dfb742ec8
312fc1a37ac73f549b9aa66dcfbcb4f9c629aec4e3bb584aa186b71b26d4c502,-1,57,1,0.99600317,1590551410,Regular,d0e3db6b3631fa89efc61ac810e9be858cbea3ac2dbdb633806d4ed0b5b1063c
d2e47d2cf2375ef8ffc5226de433f770f785fb20f39a563203c3b3fba22313e3,-1,24,1,0.99510223,1589168978,Regular,1a305da2a5bf6380caa9cfd0aaa39818673dafee69f6f6f94a77c58654dfacf7
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,21,1,0.09809409,1537725936,Regular,fa443d1c358aa08f1a0b734564fc0aa372d56a2d362720c487024dbc03883198
1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2,-1,7,1,0.09808059,1534863727,Regular,08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,14,1,0.09808059,1534839711,Regular,1195fae1898ae8670415bca256ab2ba8b5017729193cacd092b98453a7f47cd2
d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f,-1,3,1,0.09823483,1533831301,Regular,1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266
1ef9c77f71e557437e32875207795e4e8a0559085eb68ed6cda0f54f342a0266,1,12,1,0.09823483,1533827819,Regular,d6fd2fdeb8667bee440cb6fbdb4c5dc679cac84a33633b7cb54139792045492f
ee02ec538ddfa0a6ad2d00ffb27ca1b4d0a47cf8b673900c9a7fac30ba226472,-1,1,1,0.09812157,1532953519,Regular,907b53bd260c63aebfedd97720aaf7f6f6eed6fdbcc8681613862741eda0caac
907b53bd260c63aebfedd97720aaf7f6f6eed6fdbcc8681613862741eda0caac,1,14,1,0.09812157,1532949984,Regular,ee02ec538ddfa0a6ad2d00ffb27ca1b4d0a47cf8b673900c9a7fac30ba226472
43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f,-1,4,1,0.09813095,1532120590,Regular,21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba
21ecb6fb092dbf9e7216c6a7f732a01d7e6d8c6f376ac2020b1dad428f7a7cba,1,0,1,0.09813095,1532115957,Regular,43158fae810be4c7168264dd5d15634ce9ef19dbf9a24ced061e74da5d3c307f
da66db6a50cb088048c0daba43296017808e9771990d61c762c1c16e6dfd52c6,-1,0,1,0.0982103,1531488978,Regular,5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba
5b65cbfe8c2df2382f4a1d08f61b1d921ee47194301d4fac47ecea3db2c155ba,1,24,1,0.0982103,1531486984,Regular,da66db6a50cb088048c0daba43296017808e9771990d61c762c1c16e6dfd52c6
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,3,1,0.09830386,1530989879,Regular,14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275
14e06bc9bd14aaf1291a8a3a9cc72b6d1d07bc6dcdac8b566c2a68054066a275,1,23,1,0.09830386,1530981954,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a,-1,13,1,0.09838669,1530594080,Regular,7296e2a872f826e10edafc2e6c24f060fdbcc181b1e61319af45b8cd8264e772
7296e2a872f826e10edafc2e6c24f060fdbcc181b1e61319af45b8cd8264e772,1,2,1,0.09838669,1530586966,Regular,fcb6ab35622a535e060ea4e9833d80d259dc814950b50b07b0c3e47cd98d3d9a
a7cd65e388f68384feb6c592ccc4911fc8f218cf1a86c087b6667b3ab2badf7c,-1,1,1,0.09854483,1530118698,Regular,a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9
a5969e3a8b80be429743af6503d3deda18f080e2612ea23809f97c42decc13c9,1,24,1,0.09854483,1530116619,Regular,a7cd65e388f68384feb6c592ccc4911fc8f218cf1a86c087b6667b3ab2badf7c
e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9,-1,15,1,0.83194665,1529675840,Regular,b9254e3db40f83d58600a122ad986df462d705c0ac869fcf2e05ebfd7b5601dc
b9254e3db40f83d58600a122ad986df462d705c0ac869fcf2e05ebfd7b5601dc,1,1,1,0.83194665,1529669311,Regular,e29d903e701b620fce1bdd28f67714051b8baa4c52e24a233062ea3a0d4363b9
a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6,-1,10,1,0.99801667,1527571662,Regular,51c51ef0c99264bc4b311be9258835aad65b3227d9aa2866dcb18ee42e544633
51c51ef0c99264bc4b311be9258835aad65b3227d9aa2866dcb18ee42e544633,1,5,1,0.99801667,1527564780,Regular,a16db6635eb80571f72cfe5c0e0642c5b91db6bc10be61a98e3cd9cfc6049cd6
0b6b6e7056ca9b13cf3adc955df52642a44f604d93036bffe33840374057850d,-1,0,1,0.9980049,1526461564,Regular,31c5cf12d552e1adf46c880b68c8a643c7c9e6e50f80b8a94ee853c3aa326cb0
31c5cf12d552e1adf46c880b68c8a643c7c9e6e50f80b8a94ee853c3aa326cb0,1,10,1,0.9980049,1526458849,Regular,0b6b6e7056ca9b13cf3adc955df52642a44f604d93036bffe33840374057850d
33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5,-1,1,1,0.99838256,1525786062,Regular,979d1f0cda62da48d694f69c2279b14a40eee912c2c92d86facd4d68be95a973
979d1f0cda62da48d694f69c2279b14a40eee912c2c92d86facd4d68be95a973,1,4,1,0.99838256,1525783843,Regular,33e72b5489a13c4b0812abb8453044d8b8321e0ad242178b656cad9cdca3fba5
f1866e9a6ed8dc50001d1ad1cb5b83de36607bec6a602085f6dea6a03c604a07,-1,50,1,0.99899608,1525318015,Regular,1d6fc4fcd327affb30245d1d10b3875db09b9ae1b659b2aecd60b1ddfbced352
1d6fc4fcd327affb30245d1d10b3875db09b9ae1b659b2aecd60b1ddfbced352,1,8,1,0.99899608,1525278930,Regular,f1866e9a6ed8dc50001d1ad1cb5b83de36607bec6a602085f6dea6a03c604a07
7d8ee6871962bd325edfaefcc2eb039674d68dac87681903b41168dd142a6077,-1,3,1,0.9992675,1524853624,Regular,d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62
d7bf147664abd3b714610665bf046e56c389659f41553b2c5933924578153e62,1,8,1,0.9992675,1524852315,Regular,7d8ee6871962bd325edfaefcc2eb039674d68dac87681903b41168dd142a6077
31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee,-1,22,1,0.99876814,1524506390,Regular,2fc798cf9560368ceab3b21eafa893570f79f4475b3943adbfa35996af7e9110
2fc798cf9560368ceab3b21eafa893570f79f4475b3943adbfa35996af7e9110,1,6,1,0.99876814,1524453213,Regular,31dadf40f86aad1cd500856c09751a56f048834201b5275eaceb75e9a3a7a6ee
ed4a97b4dedd4979444cbfd637017144e5d58bf52ef1584f4599d4676a2d755f,-1,1,1,0.99958879,1524130706,Regular,71f5a71e8e15d4a3faed9d4affabba9990b0fa51af805eda5de84e0c90770c02
71f5a71e8e15d4a3faed9d4affabba9990b0fa51af805eda5de84e0c90770c02,1,7,1,0.99958879,1524128891,Regular,ed4a97b4dedd4979444cbfd637017144e5d58bf52ef1584f4599d4676a2d755f
74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991,-1,15,1,1.00021837,1523756405,Regular,0c60d3b9a1099c642d277b7e8d72e1b9c3439f41e8ee0f4d4a48f9b7a8eca2ed
0c60d3b9a1099c642d277b7e8d72e1b9c3439f41e8ee0f4d4a48f9b7a8eca2ed,1,1,1,1.00021837,1523748731,Regular,74f4ab2d560fb1a34d3eecbca561bb44f1615d600c285d815ebc099433e46991
4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6,-1,21,1,0.99850263,1523448142,Regular,1f5d33a33004ea3b1cac2f87e47a8bb3b26333422e258639fd8b7161b965e1ca
1f5d33a33004ea3b1cac2f87e47a8bb3b26333422e258639fd8b7161b965e1ca,1,3,1,0.99850263,1523426503,Regular,4bffc7fc89a8a95d87820eeca77aa8f303dd13f4485e65921397627a493d8cd6
24d79726303a20bb8db52a7ac199ba6bb0a26c92909885a2183b955ec22914e9,-1,21,1,1.00260415,1523143927,Regular,4aa125fe5c7eb21af023658d626f06478c40588e9154cbe5bcf980345771d056
4aa125fe5c7eb21af023658d626f06478c40588e9154cbe5bcf980345771d056,1,2,1,1.00260415,1523136969,Regular,24d79726303a20bb8db52a7ac199ba6bb0a26c92909885a2183b955ec22914e9
ab6c423a5aa2735d2856b8086587f53bcc2216d3809ffed1864051c9fa06d04c,-1,17,1,1.00105644,1522831384,Regular,de5f3021fd3b10e2626b3cf708c6a942abb1467893b890445da3f61a4cbd0079
