tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,19,1,0.05801879,1704612612,Regular,d5825faf85f6057ee544bf2c8766cf9bbfd3a6a7b5f5bb7c5141af37d3289cb5
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,0,1,0.0269268,1704612612,Regular,164beb0d0c1422702efffc494ecc8827eea208d005e0059fb3890a83c719b4e8
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,1,1,0.03531704,1704612612,Regular,26304293238b810e51e33386fe2a2beab79f6ddf2cbbc2617fdd869cf16e4d87
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,2,1,0.05491185,1704612612,Regular,39b796a330c6d60ca04e096a7748f7ad37ca02c5dbd58b896fc2e1ef07c593be
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,3,1,0.07324652,1704612612,Regular,78319d1c3bc0b7d8c31dce514cdb0129c5e2a0bd988ac8dc3e1d94c96a8cca49
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,30,1,0.06506681,1704612612,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,29,1,0.06560849,1704612612,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,28,1,0.08271065,1704612612,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,27,1,0.06489897,1704612612,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,26,1,0.04632609,1704612612,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,25,1,0.0557811,1704612612,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,24,1,0.02641071,1704612612,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,23,1,0.04980399,1704612612,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,22,1,0.05821941,1704612612,Regular,c0a8f8379df66fb3ef37eb82df62418c8b898278b7dbaa0dbe33b1464d51a4f9
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,21,1,0.06721196,1704612612,Regular,59d7b8ef0a1dc2c6b545ec8d6e5fda6052ecd05184271e7f083d0afafb812a9d
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,20,1,0.07588856,1704612612,Regular,8fd2062161d8f54c83796657a3afa11566c9ef52ef6f1e3bdc7d72a19cbbbada
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,18,1,0.07345255,1704612612,Regular,16f2123d1e8edf6d09bc266c387edc9e723d36bce101933705df336197903cda
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,4,1,0.0740737,1704612612,Regular,2f27fc9729cab4b2c63bd27b5fd9e7ded1b935db2909f972ee6cb104041a8d61
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,5,1,0.05766475,1704612612,Regular,d072a6851665cd851d2536077464209ffd4dd5f7cb11d27caa310ae226b67a5b
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,6,1,0.04743798,1704612612,Regular,872c5784de997e2e3ca41a02c2bf1260f740e8f4c0733a87010e7a1e89e4d3d1
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,7,1,0.06895359,1704612612,Regular,a12fdda9c38029448b5c75b652654bb1a965c9363fac771c7223aa23be203700
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,8,1,0.06153171,1704612612,Regular,6524d2808d89040569400e8f566f0de1e322ae9c8a25e591ef7e3dbb52f09eb1
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,9,1,0.0639404,1704612612,Regular,2c2b558ddffc81faeb111a80017c101c057d774e943431a784768e50795bf26a
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,10,1,0.0711993,1704612612,Regular,df6ffc069d6be0f110b02d0e1112baf674f3571861c3561144d76f38395562ff
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,11,1,0.07275166,1704612612,Regular,bf29d4696cdd65b384d1a22e038190169f84fe08172b59bcf1eddd5907b6cc5b
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,12,1,0.06693118,1704612612,Regular,1106fde001e1c53752ced1c490efb8ed226355ce0af90874b7488297b9bce563
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,13,1,0.06589549,1704612612,Regular,d77f2d70a9710841cfde1da35f5a0a2f2b256389223a8e7fdcead6de5eba3860
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,14,1,0.06433845,1704612612,Regular,d895f61b40ee461a4cfa3d01874c07313ab83c4a154389a04a1260a100d3395a
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,87,1,0.04944533,1704612612,Regular,3c28bb3aa7cfc1382b6b1f47a9332dda41c324f3a9a7fee4ff29dea245bdfcec
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,86,1,0.10164555,1704612612,Regular,dee0bcf71a28429eb32c54bd07b3b8ab195a38006fefee26809ccab5c82e4977
c8c206748145e8b3482927d567479a94242911212be555a12cc7a6e2c87931c1,-1,85,1,0.03491534,1704612612,Regular,208853934c4ced83b00c88bbc7a5cb78edf05dd95d8b52250f26f7b34c428bc3
