tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fa4f5623f376c9615a55d1e85e579b3c2540c8b141964a1aae2e7c31e30f314a,-1,1,1,91.12711015,1532659923,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
fa4f5623f376c9615a55d1e85e579b3c2540c8b141964a1aae2e7c31e30f314a,-1,0,1,0.03576955,1532659923,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
74a330fbde0de565ee261bc76e86385bde62dfa05bd3629b6d1d288fb063a8e9,-1,0,1,0.03576955,1532659341,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
74a330fbde0de565ee261bc76e86385bde62dfa05bd3629b6d1d288fb063a8e9,-1,1,1,91.12711015,1532659341,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
857bd67e6b35b34f11ed88ad2daafa0df2a1f685a78c7e2983a072d5739c4cce,-1,0,1,0.03576955,1532659341,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
857bd67e6b35b34f11ed88ad2daafa0df2a1f685a78c7e2983a072d5739c4cce,-1,1,1,91.12711015,1532659341,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
e6dedcdbe20908f993c4108007f51b111681ce4d897e5c8355660dd04258d744,-1,1,1,91.12711015,1532659341,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
e6dedcdbe20908f993c4108007f51b111681ce4d897e5c8355660dd04258d744,-1,0,1,0.03576955,1532659341,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
fbdf45e4a6d06e5ee987b86b92bd3a9bfc37cedfe014e4553620aa9224ef2444,-1,0,1,0.03576955,1532659341,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
fbdf45e4a6d06e5ee987b86b92bd3a9bfc37cedfe014e4553620aa9224ef2444,-1,1,1,91.12711015,1532659341,Ticket,b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,7,1,91.12711015,1532659037,Regular,fa4f5623f376c9615a55d1e85e579b3c2540c8b141964a1aae2e7c31e30f314a
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,2,1,0.03576955,1532659037,Regular,857bd67e6b35b34f11ed88ad2daafa0df2a1f685a78c7e2983a072d5739c4cce
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,3,1,91.12711015,1532659037,Regular,857bd67e6b35b34f11ed88ad2daafa0df2a1f685a78c7e2983a072d5739c4cce
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,4,1,0.03576955,1532659037,Regular,e6dedcdbe20908f993c4108007f51b111681ce4d897e5c8355660dd04258d744
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,5,1,91.12711015,1532659037,Regular,e6dedcdbe20908f993c4108007f51b111681ce4d897e5c8355660dd04258d744
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,0,1,0.03576955,1532659037,Regular,fbdf45e4a6d06e5ee987b86b92bd3a9bfc37cedfe014e4553620aa9224ef2444
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,1,1,91.12711015,1532659037,Regular,fbdf45e4a6d06e5ee987b86b92bd3a9bfc37cedfe014e4553620aa9224ef2444
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,8,1,0.03576955,1532659037,Regular,74a330fbde0de565ee261bc76e86385bde62dfa05bd3629b6d1d288fb063a8e9
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,9,1,91.12711015,1532659037,Regular,74a330fbde0de565ee261bc76e86385bde62dfa05bd3629b6d1d288fb063a8e9
b6939cebd1023163d6b6184f832954e1a6bd3094ac91953b7135b3ac0a9f499f,1,6,1,0.03576955,1532659037,Regular,fa4f5623f376c9615a55d1e85e579b3c2540c8b141964a1aae2e7c31e30f314a
