tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df2b57d7796f8f339c2c57975a9dbb7790ae3259c2eea846c532ba7fcc541143,-1,0,1,0.4954016,1613441458,Regular,e904c5db586f1f6aaeb632b9fff321fd3e6b3f95a0b1a001389f696d70de5025
e904c5db586f1f6aaeb632b9fff321fd3e6b3f95a0b1a001389f696d70de5025,1,7,1,0.4954016,1524082511,Regular,df2b57d7796f8f339c2c57975a9dbb7790ae3259c2eea846c532ba7fcc541143
338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373,-1,1,1,0.49687635,1523927086,Regular,a4aee28226be72cb61472ac3de2fb6f6631fa755739bed79e641d4234be55c51
338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373,-1,0,1,0.49507787,1523927086,Regular,1093fb7668d3f08c17e3817bd67f057fcb591cfa4c751a5bcdc418c57e7f0d4f
338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373,-1,2,1,0.49562916,1523927086,Regular,94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a
338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373,-1,3,1,0.49542499,1523927086,Regular,00e6ee1277074fc223437fc8427149f692e1ca78af4aa59eb65dc3b52800f076
338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373,-1,4,1,0.49554961,1523927086,Regular,e723b0db7e562473d266a802d6b63146fdf7249c6b4112998eb2bc6a9267d091
338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373,-1,5,1,0.4960298,1523927086,Regular,ef21720991fa3bdaef3e5285aaca9afa64a4e7f919f982ae30db5317de077cab
338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373,-1,6,1,0.49653903,1523927086,Regular,3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0
338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373,-1,7,1,0.49761782,1523927086,Regular,48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1
338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373,-1,8,1,0.49768785,1523927086,Regular,2ef3ee05ea47855768d69b3ece0c80250cb0dea1af2cb45dc45ae50fc2bf1ee6
ef21720991fa3bdaef3e5285aaca9afa64a4e7f919f982ae30db5317de077cab,1,1,1,0.4960298,1522215554,Regular,338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373
00e6ee1277074fc223437fc8427149f692e1ca78af4aa59eb65dc3b52800f076,1,3,1,0.49542499,1521493630,Regular,338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373
48de9849182a966c1c7e6bbb92970cc2142ba73cac5aae6f0dce798f12a5e3e1,1,22,1,0.49761782,1520821158,Regular,338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373
a4aee28226be72cb61472ac3de2fb6f6631fa755739bed79e641d4234be55c51,1,1,1,0.49687635,1520336455,Regular,338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373
3cbfe76a432fba06a2659d6312172f83619f8752fb939b33bdb07cd84b55f4b0,1,32,1,0.49653903,1519874376,Regular,338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373
1093fb7668d3f08c17e3817bd67f057fcb591cfa4c751a5bcdc418c57e7f0d4f,1,6,1,0.49507787,1519412029,Regular,338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373
2ef3ee05ea47855768d69b3ece0c80250cb0dea1af2cb45dc45ae50fc2bf1ee6,1,30,1,0.49768785,1518931266,Regular,338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373
94e86176965e577c14d78ccde2324ab56d0d74776802496bbeb3cdc41ed2f16a,1,20,1,0.49562916,1518536298,Regular,338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373
e723b0db7e562473d266a802d6b63146fdf7249c6b4112998eb2bc6a9267d091,1,4,1,0.49554961,1518113646,Regular,338bd654537287afb249d42c360555a6cc8063a5efd41c3de1a422449b64d373
