tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e1df778f1b6626a6ab1ad927f3193c6536ad8580c77038d77ebd595f706f43e,-1,4,1,3.64804512,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2,-1,9,1,3.22714832,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,457,1,3.22714832,1638503682,Regular,d62ff9a100bd4f71a3474ca087a3ba441dbac5d59a9a2eeb05c9e37b1d449ea2
00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77,-1,4,1,2.92245533,1638419069,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,328,1,2.92245533,1638416496,Regular,00cead4eec993bc9b05425dc441429a39b90942f812785b4729a33adab944f77
8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2,-1,1,1,3.41335565,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,442,1,3.41335565,1638327882,Regular,8fca757aa3cbc42719a1ce14bce5b45d0793ff57e3343926f022376511e849d2
b89ab6538cff8621cc48346402fe7d302b0e77178ebbc0d06bd2f50bf1a3a450,-1,6,1,3.45234038,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,14,1,3.45234038,1638238801,Regular,b89ab6538cff8621cc48346402fe7d302b0e77178ebbc0d06bd2f50bf1a3a450
14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d,-1,2,1,4.27328332,1638167452,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,338,1,4.27328332,1638163942,Regular,14c718bf522ecaf4b624cf1a6caf00b73daaafb573ca9742d479ff0e8e89e69d
e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed,-1,6,1,4.12645129,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,186,1,4.12645129,1638072309,Regular,e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed
9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5,-1,1,1,3.45193198,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,463,1,3.45193198,1637988848,Regular,9ff77c10134c881afd373a48849be80045d8ea86a22c57db86904a2f9b314fe5
3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed,-1,4,1,3.74104583,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,14,1,3.74104583,1637899457,Regular,3f36f14f1070f5c5fa0174930fa66d275a9abe46736fb8c4c326a71ac161e2ed
6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9,-1,7,1,3.96203119,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,265,1,3.96203119,1637813719,Regular,6f012363b74b8bc667192523e9f59a5f03c345b34ff28819ebb960e32a3a99b9
68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306,-1,1,1,3.6385024,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,94,1,3.6385024,1637727455,Regular,68a5d3e33ab8f668c56bbc8a5c320365453831b8651665d8d1d95dfe51420306
91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625,-1,4,1,3.13312191,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,51,1,3.13312191,1637639334,Regular,91fb5d10d450956867313b64e09712090063faf3d7e876e9ac92abd84c39e625
78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577,-1,1,1,3.08476279,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,221,1,3.08476279,1637552528,Regular,78f5156eed1fcf584b7b594c9972ed68bf4f463fb918a461a7634ecaae285577
914388411b21b20632e01d8cc27ca12648bd66b3a9d8507a0f52b80c9809ade5,-1,5,1,3.51967272,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,499,1,3.51967272,1637469146,Regular,914388411b21b20632e01d8cc27ca12648bd66b3a9d8507a0f52b80c9809ade5
6ca5f91fff63f3e2f3ae80dd8e73fcd206b7b7cb7f2dfc380d716002b82dcac1,-1,2,1,3.26847983,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
