tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,375,1,1.19531761,1516132290,Regular,e8232434b1190f92207883ccdd676ed8721b82ac3dbf770c6aff050f5262f1f1
66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b,-1,25,1,1.19515313,1515031901,Regular,403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef
403171518a58c120822591dbb86c47e73f0e83b3c54bc7592b260e868d162aef,1,25,1,1.19515313,1514893385,Regular,66d641f1a757accb1d4b7f906b34d425af772e279f8c6eb3042db562697b993b
6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841,-1,12,1,1.19552645,1513928926,Regular,076705795acdefba4cba9756058eff8199c2e62185bbefa1f17b819179f719e3
076705795acdefba4cba9756058eff8199c2e62185bbefa1f17b819179f719e3,1,5,1,1.19552645,1513348808,Regular,6cbcc1a3916b47b091c36a4eeb1a917feb00464a9734e308ee1fb067eeb2c841
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,69,1,1.19569189,1512198082,Regular,4fb13d7cfd2dd4a21501dd825bad3cbf4c62d1b9d1f208b45f841a0a1e1d13e8
e8232434b1190f92207883ccdd676ed8721b82ac3dbf770c6aff050f5262f1f1,1,3,1,1.19531761,1512191105,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
4fb13d7cfd2dd4a21501dd825bad3cbf4c62d1b9d1f208b45f841a0a1e1d13e8,1,7,1,1.19569189,1510968774,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1,-1,1,1,1.19500094,1509952794,Regular,97a1b4a8d7d8009adf4ca88c88ad4b993b53cab328161d5be183f1709563e552
97a1b4a8d7d8009adf4ca88c88ad4b993b53cab328161d5be183f1709563e552,1,3,1,1.19500094,1509948362,Regular,57707e286cc4f5f97c4eac8d7ad5440b48f9cb61485f913f32ae34d9ebb00bd1
f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c,-1,126,1,1.19515284,1508871814,Regular,26ba81e02ff085938f65f6bc66fb5f211c4145d54401c9bd4993f77b9fa53ac4
26ba81e02ff085938f65f6bc66fb5f211c4145d54401c9bd4993f77b9fa53ac4,1,11,1,1.19515284,1508842307,Regular,f5db3b0fe1d8742d52798c378dfa7933afb03ef64baba7679688f67a8b95873c
04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919,-1,3,1,1.19506038,1507864676,Regular,91e713adf13e65e561e18640cbf2bbce847da7cec37e334d52803939c44df88f
91e713adf13e65e561e18640cbf2bbce847da7cec37e334d52803939c44df88f,1,2,1,1.19506038,1507845346,Regular,04028cf46b48e40e7da80b4a7526b8e5e0f50bf0adcefab62f152b5324a3b919
5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be,-1,68,1,1.19553564,1507029178,Regular,d15171fc40db368daaae98dd0e2a479a204f4334ba0c15eaa6e7b39dbfc296c8
d15171fc40db368daaae98dd0e2a479a204f4334ba0c15eaa6e7b39dbfc296c8,1,4,1,1.19553564,1506844550,Regular,5d574801d1f2ed8146cd3b1281acfa93469a2cae96cb2f57188cd699eed9b8be
