tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,326,1,0.51335031,1569527958,Regular,8a8931092026d58aed767025a74ddf521b79b16febad34ba0376f2d8c520dafe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,159,1,0.49693054,1569527246,Regular,68e2e63c746a169b45a3b8c57025e250fadb6586037762c6a55c047d0e7b61fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,126,1,0.70985431,1569523009,Regular,2ebf1408617e2002db395b13d340d38ee294841a6ec0a24e7d18359aafc4bdfc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,23,1,0.66700641,1569522194,Regular,f5699e393ed5e24dcef49c62a061565a451261db5d0b484efede597d7b637dfc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,228,1,0.63899705,1569522194,Regular,8654fde6d722af45a3e034ab1bf5c4011417d3b34962d0a6425bcd54680a94fc
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,375,1,0.49513863,1569522194,Regular,9b82ee903cb85674a2ad8527216a59c88c991339275d21c5220c969016b3aafc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,88,1,0.51968825,1569522194,Regular,a98cabc8cad1c239ce5e2efa7287f2fd721e6a4a3105b2a32c76bcb6764852fd
b03a84d018fbc5257af8d38a7136074218f5bdc138c6233df08d9480cc1c1116,-1,167,1,1.0893376,1569522194,Regular,4940b41aa8f7465b2a58bac9611ae07fd05b611edef84c64b8a36c53f51f11fc
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,14,1,0.82520313,1560028289,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,76,1,0.51927804,1531497641,Regular,34b7a7ec9d8ceaf9efa460e71994e6d78464949edb9178cf09f0ab70f49ae0f8
a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9,-1,25,1,0.54820834,1526051207,Regular,d93b476fef1fac82a2e9f6f0f88a91c341d56e2465e7e94f1b52b9a4aec08e45
d93b476fef1fac82a2e9f6f0f88a91c341d56e2465e7e94f1b52b9a4aec08e45,1,4,1,0.54820834,1526042402,Regular,a7d5627d51d8fb1101fa52519c76d72013c60dcc8958a1176f4288a8096b3fe9
3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29,-1,21,1,0.6579004,1525755174,Regular,8ba1fbc1e2d98b01195201b319a83974091bf994681c818cc4011eb3d0d65986
8ba1fbc1e2d98b01195201b319a83974091bf994681c818cc4011eb3d0d65986,1,2,1,0.6579004,1525753819,Regular,3857459f2d9c4d98737712dbf543d660114b8846ef49189c5495f26203412e29
9b82ee903cb85674a2ad8527216a59c88c991339275d21c5220c969016b3aafc,1,5,1,0.49513863,1525521045,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d,-1,40,1,0.61889748,1525065536,Regular,04995fe5821746e6ea73d65dee90665531b08f976d74eaea69269e6e4a5facc0
04995fe5821746e6ea73d65dee90665531b08f976d74eaea69269e6e4a5facc0,1,0,1,0.61889748,1525043744,Regular,6a91f493d6b21f4b34dfc781e0e523691f3a2044a4680c71fb7b641d39fcad6d
d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af,-1,21,1,0.52113941,1524958154,Regular,6241d9e3c3569c71c65754df422200b89888935489d9f81b4ea69dc1f3e60bbb
6241d9e3c3569c71c65754df422200b89888935489d9f81b4ea69dc1f3e60bbb,1,9,1,0.52113941,1524908121,Regular,d7a94afb6783d0fae31b1e813362c462ea38ae7a8b0496789e7e0f808ab827af
5c5db89c106ccd961aa4e3ceee668ffbcd6e8f1dd1613218835c0613a2925b4c,-1,3,1,0.56399663,1524729936,Regular,3c6c3f567e62e56cdab4f47248ce787cfd86f8b87135c9754e4c8c7d727e5065
3c6c3f567e62e56cdab4f47248ce787cfd86f8b87135c9754e4c8c7d727e5065,1,4,1,0.56399663,1524729431,Regular,5c5db89c106ccd961aa4e3ceee668ffbcd6e8f1dd1613218835c0613a2925b4c
2242dcfcb9fb081348fd7e7972464e2aa09cda4226fa81729284fe7552bbe713,-1,1,1,0.53663062,1524675191,Regular,9438380939bb2aa577aa932251d1946fbbecaf8204fe845036e9a6415038bcb1
9438380939bb2aa577aa932251d1946fbbecaf8204fe845036e9a6415038bcb1,1,6,1,0.53663062,1524634850,Regular,2242dcfcb9fb081348fd7e7972464e2aa09cda4226fa81729284fe7552bbe713
dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f,-1,181,1,0.49990921,1524623117,Regular,23b527c112ba264a7d380e34b193bb1198762807a60f0ff952155d8915d37eec
2498522410c17bbe3b262308c527ba2c134c1a0137cb2e611bd5fbdc4f61823b,-1,14,1,0.56939047,1524621920,Regular,4aecd9ec7f731f6e1dee74b2db05d3d135cdf48f3a2bc09d7a08094a42b88fe2
7f9ee54dca3ba3e440aa84a3fb14ae8487bc40ff5f3744f7f68b1d169e2d301a,-1,6,1,0.5493265,1524596933,Regular,cc0e7b57c2cbc321e3aa333409f607c7e77f9e4224afd8167a928290680e2879
cc0e7b57c2cbc321e3aa333409f607c7e77f9e4224afd8167a928290680e2879,1,9,1,0.5493265,1524595504,Regular,7f9ee54dca3ba3e440aa84a3fb14ae8487bc40ff5f3744f7f68b1d169e2d301a
32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a,-1,17,1,0.66034038,1524576442,Regular,890b8e8b3f1dfdf90a5044b03949c4af15c51dedb444eaa84a5a3d878523bfd9
e36803fe3ff5007698a5356260be8dcf6e94f67362ea6ec86e0b459856958b96,-1,4,1,0.50789464,1524569330,Regular,38b6c44aef506a014329ab8474e243ec68989d56bd8c52f346f102b5e7078099
38b6c44aef506a014329ab8474e243ec68989d56bd8c52f346f102b5e7078099,1,4,1,0.50789464,1524566804,Regular,e36803fe3ff5007698a5356260be8dcf6e94f67362ea6ec86e0b459856958b96
890b8e8b3f1dfdf90a5044b03949c4af15c51dedb444eaa84a5a3d878523bfd9,1,2,1,0.66034038,1524386055,Regular,32867eb627c1cbd02194916d514ba7e05d922b7dcfd7e4183846246a8b9a824a
6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3,-1,272,1,0.54443169,1524101504,Regular,9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4
9f47ebdde984fb57ce1c9ebbbd2b6da72479cf3225fe69b7fbbacb5a3c0fbbc4,1,11,1,0.54443169,1524058734,Regular,6b158305623ea0310a0ff5c7e9781fc924b8dd328808c2a29ba708dbe21a32e3
741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201,-1,1,1,0.61272148,1523825580,Regular,7a4c6b60a586f06a2cbd9c4c700379ea8be8e92350037c47228474a818d5e06e
7a4c6b60a586f06a2cbd9c4c700379ea8be8e92350037c47228474a818d5e06e,1,2,1,0.61272148,1523817117,Regular,741a1da91da02614347254c7637d20d2f8da9bac4d658901bb5df18b395fa201
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,114,1,0.50296331,1523752287,Regular,3a1d4ffc1fdd8d85b5af1654ffe60728f71431ee8b39eed7d3dee796acfa975f
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,260,1,0.59773433,1523752287,Regular,911cda719475cebbca73049c88a5450fa79438bfe8d318fadb2b304ec59b6b9e
911cda719475cebbca73049c88a5450fa79438bfe8d318fadb2b304ec59b6b9e,1,4,1,0.59773433,1523744560,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
4aecd9ec7f731f6e1dee74b2db05d3d135cdf48f3a2bc09d7a08094a42b88fe2,1,15,1,0.56939047,1523705854,Regular,2498522410c17bbe3b262308c527ba2c134c1a0137cb2e611bd5fbdc4f61823b
3a1d4ffc1fdd8d85b5af1654ffe60728f71431ee8b39eed7d3dee796acfa975f,1,1,1,0.50296331,1523680017,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,20,1,0.65045409,1523658010,Regular,c37d7dc7e1529ea8f3e2636c05369cddb746e3194770313cc0ddc25a92c5daa5
11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c,-1,35,1,0.50081076,1523658010,Regular,41d395152dc3381021eaedeef3e1093c770fc498a778d110acc2ef078fa59aa6
a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc,-1,215,1,0.56889208,1523658010,Regular,df8a0f68ab3d9c5624b81c1a81fa6aea72ab5e82fb40e6894c03b7a36f75a0ac
60ca3a2a373985a41227fed56422a4556ceceb097f245eea2ac13625861efe7d,-1,2,1,0.49890302,1523646700,Regular,17a71df26ed60d8f4188f8d23166bdfc64a009ed278ba2479b2b100fc8de8528
17a71df26ed60d8f4188f8d23166bdfc64a009ed278ba2479b2b100fc8de8528,1,5,1,0.49890302,1523642927,Regular,60ca3a2a373985a41227fed56422a4556ceceb097f245eea2ac13625861efe7d
df8a0f68ab3d9c5624b81c1a81fa6aea72ab5e82fb40e6894c03b7a36f75a0ac,1,1,1,0.56889208,1523609907,Regular,a1607d8b149b7b47540f51c1523325936b73d5d953e66b3866d3d08c602357dc
23b527c112ba264a7d380e34b193bb1198762807a60f0ff952155d8915d37eec,1,1,1,0.49990921,1523572794,Regular,dca585f8ce5eb56c45b1c0395cc04f2f216befd118be2a5398d6d7261c77c01f
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,40,1,0.50801052,1523553850,Regular,7c4a69161f7be845cd2875f73af237b63e35855e1137977abe32e172517b136f
2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49,-1,45,1,0.53525087,1523553850,Regular,2139cb25f165d2d0b5cd9058261d8e222fc22a5ff8cf40e03fa9cb31a5b1476f
7c4a69161f7be845cd2875f73af237b63e35855e1137977abe32e172517b136f,1,8,1,0.50801052,1523538794,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
2139cb25f165d2d0b5cd9058261d8e222fc22a5ff8cf40e03fa9cb31a5b1476f,1,22,1,0.53525087,1523514853,Regular,2352d651c9d691c77d42279e16d8a683cc86c44bdd9aa1cbec8a58ee723c5e49
74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d,-1,5,1,0.51789359,1523509570,Regular,4ca2069aad2eb112f975a64767abc4ad29e23a111933a284ac44e9051e19e93a
4ca2069aad2eb112f975a64767abc4ad29e23a111933a284ac44e9051e19e93a,1,16,1,0.51789359,1523499410,Regular,74e19389015b7f1ceee16367258463ff4db517d8a3df91dedb456e4e93aa903d
8c46f2297e0c7bf7403a2fd750177dbcff5a57d94918ab23905a445434c908c1,-1,13,1,0.508109,1523473149,Regular,2f868340a996b2038bf5a1a935db5dffbbb0b038d09ca2d839392957576c866a
2f868340a996b2038bf5a1a935db5dffbbb0b038d09ca2d839392957576c866a,1,7,1,0.508109,1523471280,Regular,8c46f2297e0c7bf7403a2fd750177dbcff5a57d94918ab23905a445434c908c1
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,11,1,0.67249824,1523418830,Regular,d6eb8b3f5652b50d10d5564025f30ce17c2319027b6f09adf1d6b6309da51d21
d6eb8b3f5652b50d10d5564025f30ce17c2319027b6f09adf1d6b6309da51d21,1,5,1,0.67249824,1523408592,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
68e2e63c746a169b45a3b8c57025e250fadb6586037762c6a55c047d0e7b61fe,1,7,1,0.49693054,1523384405,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f,-1,15,1,0.53016782,1523357826,Regular,033ac5999768e740a93ed757e6678764fcc1632ac8a56f42851a27bb3be86e48
033ac5999768e740a93ed757e6678764fcc1632ac8a56f42851a27bb3be86e48,1,6,1,0.53016782,1523330573,Regular,4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f
4c459bba3aa6ed5cdb2bcfeae09280c879d8901e92a207aec2931f95dad5a741,-1,4,1,0.53732403,1523285690,Regular,9d324af115876d6821dd28262e1737b011b86a83dc62b1537f7d8a5909a2ae17
9d324af115876d6821dd28262e1737b011b86a83dc62b1537f7d8a5909a2ae17,1,5,1,0.53732403,1523282255,Regular,4c459bba3aa6ed5cdb2bcfeae09280c879d8901e92a207aec2931f95dad5a741
a98cabc8cad1c239ce5e2efa7287f2fd721e6a4a3105b2a32c76bcb6764852fd,1,9,1,0.51968825,1523217955,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
63845c9df88e9b7b0e9a3ad18e3f3e93afc679802a80df85a3d7ca3e85587afb,-1,2,1,0.49770601,1523196927,Regular,9772fcebdc3769ca5e7a5de339173115f2a23390bc8a6aa31fef09cd4d809203
9772fcebdc3769ca5e7a5de339173115f2a23390bc8a6aa31fef09cd4d809203,1,1,1,0.49770601,1523196651,Regular,63845c9df88e9b7b0e9a3ad18e3f3e93afc679802a80df85a3d7ca3e85587afb
709e12803c9def16984e910903e8b4d9ebffecfc5a9b8a6ecdf2aa70bc178d2e,-1,0,1,0.61266353,1523116624,Regular,5ace3a91584980277185d309f94ccf94ff78388208699ff9c6e00b3c60880900
5ace3a91584980277185d309f94ccf94ff78388208699ff9c6e00b3c60880900,1,7,1,0.61266353,1523115142,Regular,709e12803c9def16984e910903e8b4d9ebffecfc5a9b8a6ecdf2aa70bc178d2e
41d395152dc3381021eaedeef3e1093c770fc498a778d110acc2ef078fa59aa6,1,2,1,0.50081076,1523070089,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
8a8931092026d58aed767025a74ddf521b79b16febad34ba0376f2d8c520dafe,1,8,1,0.51335031,1522992943,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
c37d7dc7e1529ea8f3e2636c05369cddb746e3194770313cc0ddc25a92c5daa5,1,0,1,0.65045409,1522897695,Regular,11932ae520fb3a7b9b8b981644e33a5f9714e4f32725b71117fd9b3ecdde403c
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,188,1,0.49592938,1522777585,Regular,635dc288b04fe9e403f62aa398391fb171453e22587e3f02108c4c6f5059149c
635dc288b04fe9e403f62aa398391fb171453e22587e3f02108c4c6f5059149c,1,8,1,0.49592938,1522761724,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,172,1,0.50824553,1522511631,Regular,8c3880533fa7bcf035021d673f937adadfa32726dd2e7fa765df693ae88ee982
8c3880533fa7bcf035021d673f937adadfa32726dd2e7fa765df693ae88ee982,1,7,1,0.50824553,1522432137,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,3,1,0.50563032,1522332686,Regular,f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f
f83742c72da4e23dc3dc6d5b221fd365580c7d5ea1f43b2d6c09e00bd78dee1f,1,6,1,0.50563032,1522328379,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,157,1,0.49667273,1522180819,Regular,fb61707c3d0fe21cbd1c9fd1b74ae905f921849cc6ffc2e3d11015933db5a5b3
fb61707c3d0fe21cbd1c9fd1b74ae905f921849cc6ffc2e3d11015933db5a5b3,1,11,1,0.49667273,1522165729,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8,-1,72,1,0.52889963,1521981037,Regular,776177cd46f1cb699e8cbd34fa5b5e62c8a6972f819a1f5fae4af8cd1f7ed6ba
f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f,-1,3,1,0.50461141,1521948164,Regular,cde44f02114525fba046c6898cde2855369c4b2c42926f48d1c9170493617c7f
cde44f02114525fba046c6898cde2855369c4b2c42926f48d1c9170493617c7f,1,1,1,0.50461141,1521947404,Regular,f96412c121ef5cac13554595b6966d1fe89506274f4c3916e039ec13ad54b28f
776177cd46f1cb699e8cbd34fa5b5e62c8a6972f819a1f5fae4af8cd1f7ed6ba,1,2,1,0.52889963,1521776303,Regular,3964b7c45212037d037797bc010054d79dd63dbb1c33d60e58bc1a878598e6a8
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,79,1,0.51228351,1521754443,Regular,eac26b4d7bbc9c7c3b3630aa279f8cb29431f75797465bbe1cd772a1a94fb75b
eac26b4d7bbc9c7c3b3630aa279f8cb29431f75797465bbe1cd772a1a94fb75b,1,2,1,0.51228351,1521738452,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1,-1,24,1,0.50745896,1521678141,Regular,4bc7039d970d6291d4ee2aa7f827e8a4e0cf1928410e8824f1e820183b15ba6f
4bc7039d970d6291d4ee2aa7f827e8a4e0cf1928410e8824f1e820183b15ba6f,1,0,1,0.50745896,1521675058,Regular,4787eae687d6f8343713e6ea7c2f8fe8e3032dc13ed63f9cc17078a489e827a1
7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811,-1,9,1,0.50824445,1521255992,Regular,f0b4885081b4f4feaf9ba8720b091910109e7f4425a1099905295542e6e94e4b
f0b4885081b4f4feaf9ba8720b091910109e7f4425a1099905295542e6e94e4b,1,2,1,0.50824445,1521249331,Regular,7ea2208ec479897d8f8cec630dad1aa9e5a87404f1cf37b073e1f28f6efdf811
26e24f06a2f16f59186372504faca003d63b346eaf517757475be83f0df4dd1a,-1,3,1,0.49549436,1520682495,Regular,3d0cc9d9f73c5fb01b57e9fc53f24fa293fb86c6098d3b3c5eefde832c944f04
3d0cc9d9f73c5fb01b57e9fc53f24fa293fb86c6098d3b3c5eefde832c944f04,1,11,1,0.49549436,1520678466,Regular,26e24f06a2f16f59186372504faca003d63b346eaf517757475be83f0df4dd1a
72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166,-1,48,1,0.49709968,1520564829,Regular,c447b71a20580cd3c7d0565b391601277efc52347c94271347ac7e45e2309896
c447b71a20580cd3c7d0565b391601277efc52347c94271347ac7e45e2309896,1,7,1,0.49709968,1520562020,Regular,72a3711a39851ed2b33be476dd6cbf96203caa54aeae58565b90ae69bd95e166
43863dec5eff8725b838349426cfecca8271d010f54ab4e195d726d75b43082d,-1,7,1,0.50371037,1520549047,Regular,3346fa9317bd2f95a9ba2720b2793f879e8160e0af87002f84413221b2c34ac3
3346fa9317bd2f95a9ba2720b2793f879e8160e0af87002f84413221b2c34ac3,1,3,1,0.50371037,1520542921,Regular,43863dec5eff8725b838349426cfecca8271d010f54ab4e195d726d75b43082d
817fc62b1009ea5c8c1b8172a858302cc57a02d844d13870a4ba4ffbeb316b1d,-1,48,1,0.58264997,1520537539,Regular,e2f88f47299cbc3a7763abaa54604d7e48eab705c12fa4c3aa72e6506c9b7cc2
1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7,-1,6,1,0.60449489,1520504937,Regular,2126e8eb6bb8407d2f76de91b4df7e6ab3b8ad0c51087e0aa925b3e960dab295
1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7,-1,25,1,0.65193926,1520504937,Regular,4717ffb6069ece84d2e9843bc128ecc156e7309875146f4a7a9a1194ca4d22bc
2126e8eb6bb8407d2f76de91b4df7e6ab3b8ad0c51087e0aa925b3e960dab295,1,12,1,0.60449489,1520500691,Regular,1cd6e9e63f6fbf6f1aef30e2efdee6e78f9fc2b10870e6db1fa0bad7325234c7
5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf,-1,31,1,0.74063909,1520499670,Regular,1adeea7339c7f8c2272f3cf556514f6c42e488f289a63f4b35457b971d790dac
1adeea7339c7f8c2272f3cf556514f6c42e488f289a63f4b35457b971d790dac,1,10,1,0.74063909,1520492952,Regular,5bc6e998e64dbe376969321863fbb0d72e42852ecacf2951387796d0d2fa1bdf
