tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2d5f345d3efefe737951ddfc401768dfb945a384b4baee400ac588f4fb4177e,-1,2,1,0.25497134,1633539933,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
f2d5f345d3efefe737951ddfc401768dfb945a384b4baee400ac588f4fb4177e,-1,1,1,0.26628655,1633539933,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
f2d5f345d3efefe737951ddfc401768dfb945a384b4baee400ac588f4fb4177e,-1,0,1,0.25700018,1633539933,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,421,1,0.25700018,1633493766,Regular,f2d5f345d3efefe737951ddfc401768dfb945a384b4baee400ac588f4fb4177e
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,144,1,0.26628655,1633405038,Regular,f2d5f345d3efefe737951ddfc401768dfb945a384b4baee400ac588f4fb4177e
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,164,1,0.25497134,1633314029,Regular,f2d5f345d3efefe737951ddfc401768dfb945a384b4baee400ac588f4fb4177e
a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f,-1,4,1,5.12376073,1633080005,Regular,d5416567ee21b019584ed2693b5bb66f6f2978eaebb5115b23ac7e3163b671f5
a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f,-1,3,1,0.17027818,1633080005,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f,-1,2,1,0.18421045,1633080005,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f,-1,1,1,0.19176618,1633080005,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f,-1,0,1,0.12937055,1633080005,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f,-1,5,1,0.02004671,1633080005,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f,-1,6,1,0.12831266,1633080005,Regular,9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2
d5416567ee21b019584ed2693b5bb66f6f2978eaebb5115b23ac7e3163b671f5,1,0,1,5.12376073,1632830271,Regular,a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f
883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a,1,32,1,0.19176618,1632715617,Regular,a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,350,1,0.17027818,1632630381,Regular,a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,443,1,0.18421045,1632545774,Regular,a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,261,1,0.12937055,1632453365,Regular,a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f
9389bbb61de6e85c9764ec77a8139b9e89f17a69bd2fe63296597d73fef52be2,1,70,1,0.12831266,1632379857,Regular,a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,69,1,0.02004671,1632368706,Regular,a994830bfeef24c5edb35ea02ed1a0610df3b66d7de75eb47b496b6f4bcd733f
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,7,1,0.28440721,1628454337,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,0,1,0.26865775,1628454337,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,1,1,0.29496536,1628454337,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,2,1,0.29346163,1628454337,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,3,1,0.27381879,1628454337,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,4,1,0.26560314,1628454337,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,5,1,0.25079824,1628454337,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
cb27523388fef0f52bc064e728e062f36cdfd34799365197a8695db9c1c7fcfc,-1,6,1,0.25643967,1628454337,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
