tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdfa5277f4f20acb2e91c5964fdf08c2afe1426328c7f3aae8cd3f3f101f8916,-1,1,1,132.54581984,1592869359,Vote,f3e24f8282c3285f6b415bafb24b98312dae4cfad085d18244a8f4fd0fa902c5
3729c40f8c9a28c58446891ab84b0d0c0df529aaf2c9cc330e81c46c6896441e,-1,1,1,136.26843211,1587161299,Vote,9f2ca7a762021524d7095592d2c13691239ae727486b98c183028e442862c527
f134790d4811931fc23b51b3f05ae78e3c5428c080d8f0abeca1c8895cb87e51,-1,1,1,136.43184192,1587055076,Vote,da7dd6d1041eff7f3d5b77d4264b9a4c53bf05ad6e53f1683afded12720cf281
da7dd6d1041eff7f3d5b77d4264b9a4c53bf05ad6e53f1683afded12720cf281,1,0,1,136.43184192,1586874001,Ticket,f134790d4811931fc23b51b3f05ae78e3c5428c080d8f0abeca1c8895cb87e51
399f3148d412ae83211df0587409ae1245ef22140ca4e0caef2252cdf42f800e,-1,1,1,142.44520552,1586208702,Vote,f5c3103a6e595727d0c1b7cd94e28245e531042ac66687e5e7158649aed75350
f3e24f8282c3285f6b415bafb24b98312dae4cfad085d18244a8f4fd0fa902c5,1,0,1,132.54581984,1584578283,Ticket,fdfa5277f4f20acb2e91c5964fdf08c2afe1426328c7f3aae8cd3f3f101f8916
dc0da42ddf7cc6b0760c461a832107d07a1c71d2a24094fd5ab00874b4dbb1aa,-1,1,1,135.91923136,1584472009,Vote,31e403de07e2b3d6611e6f7ab2e9a6417972d9ed1add0e6377d9c7374037dcec
f5c3103a6e595727d0c1b7cd94e28245e531042ac66687e5e7158649aed75350,1,0,1,142.44520552,1584327908,Ticket,399f3148d412ae83211df0587409ae1245ef22140ca4e0caef2252cdf42f800e
555c864d571ba99a64df4d9db432f44d858ab5736d92317b52925ab35982e214,-1,1,1,133.62172702,1583930938,Vote,134b5b8d2b257306f2d13b1befbecc17c7b7c14d945f3da905bf39f5f2001535
9f2ca7a762021524d7095592d2c13691239ae727486b98c183028e442862c527,1,0,1,136.26843211,1583859312,Ticket,3729c40f8c9a28c58446891ab84b0d0c0df529aaf2c9cc330e81c46c6896441e
df9b457a7285a3970c06aa8069416539e7492ce6dfc6262d4aba4db2e57d6b3b,-1,1,1,131.32108892,1582995570,Vote,908fee050657540dda2bf247f7a84e968b74766635bd7ea4c815ccd048c3dec5
134b5b8d2b257306f2d13b1befbecc17c7b7c14d945f3da905bf39f5f2001535,1,0,1,133.62172702,1580513527,Ticket,555c864d571ba99a64df4d9db432f44d858ab5736d92317b52925ab35982e214
24696c2df457b9c2f01c1b596469e4bc1c6739626b1a3c95a735624dcd3b2f5a,-1,1,1,147.9809753,1580095739,Vote,52fcccc02775d3e06b79d6c4d09ef8992ad4783dd446cc9b428daffaca5178c8
908fee050657540dda2bf247f7a84e968b74766635bd7ea4c815ccd048c3dec5,1,0,1,131.32108892,1580075743,Ticket,df9b457a7285a3970c06aa8069416539e7492ce6dfc6262d4aba4db2e57d6b3b
1f87d3878b8a1e6042217cc2361c444aed55e02eb0739ebf7224d9539ff111cd,-1,0,1,130.86722106,1579974891,Revocation,0eb3ece251a399e45258165f68081d533edb21c8d98e940c290ef64dacc8a463
52fcccc02775d3e06b79d6c4d09ef8992ad4783dd446cc9b428daffaca5178c8,1,0,1,147.9809753,1578526029,Ticket,24696c2df457b9c2f01c1b596469e4bc1c6739626b1a3c95a735624dcd3b2f5a
9b4223498b49ed0599714dd96930304a33e74afd25ecb38d8f7fccc9e772d65d,-1,1,1,132.76690095,1578385961,Vote,249b8c7806024f020a6de948968cae0714db6248e384255882537a813099bc13
31e403de07e2b3d6611e6f7ab2e9a6417972d9ed1add0e6377d9c7374037dcec,1,0,1,135.91923136,1578010417,Ticket,dc0da42ddf7cc6b0760c461a832107d07a1c71d2a24094fd5ab00874b4dbb1aa
fc302caf6d52e154455ecc37eab8b821496550d8485e5b5b16108bf49d6edc89,-1,1,1,149.5994221,1577513177,Vote,892bf1287a01e77cd99b1e9aea36b7ba8bc317951aa1f924ccf356e085ed56cd
249b8c7806024f020a6de948968cae0714db6248e384255882537a813099bc13,1,0,1,132.76690095,1576597428,Ticket,9b4223498b49ed0599714dd96930304a33e74afd25ecb38d8f7fccc9e772d65d
7788ef523155780d35a2c4de256430c28ebe82d2de820222c4d81d5ae8ff8b8f,-1,1,1,132.07607332,1575480931,Vote,940bab67c9dd69869d64e49a46fb3b7fa98babd64fe975421393ed7960fe87da
940bab67c9dd69869d64e49a46fb3b7fa98babd64fe975421393ed7960fe87da,1,0,1,132.07607332,1575228310,Ticket,7788ef523155780d35a2c4de256430c28ebe82d2de820222c4d81d5ae8ff8b8f
892bf1287a01e77cd99b1e9aea36b7ba8bc317951aa1f924ccf356e085ed56cd,1,0,1,149.5994221,1574719519,Ticket,fc302caf6d52e154455ecc37eab8b821496550d8485e5b5b16108bf49d6edc89
42928b12922c7ccb7596079f54f61a5e022d0ee6a70190376514bd444f0d4d5a,-1,1,1,141.21739394,1574523869,Vote,d5723d48e7b1fb646eb1a9588112cb2718db9042a8bcae1f8f7ef57757852601
470b9728a6c533195cb5d994f5d20bc40e493c577c5bca8d605ab0971ca4eceb,-1,1,1,126.35226275,1574228859,Vote,693af820733d5ffcaa53ad4a0d32355a683e10bef742483669d77df0926d8d53
d5723d48e7b1fb646eb1a9588112cb2718db9042a8bcae1f8f7ef57757852601,1,0,1,141.21739394,1570984219,Ticket,42928b12922c7ccb7596079f54f61a5e022d0ee6a70190376514bd444f0d4d5a
af2f7276d9a689376053109ee79a94d2ba2e693566224846db0cdd95b0d3a0c6,-1,1,1,130.86722106,1570595959,Vote,8bdf46dd7c4a8c7877670f2de9837e4f5c5f66b244b4d526f7942fccb7c4064c
0eb3ece251a399e45258165f68081d533edb21c8d98e940c290ef64dacc8a463,1,0,1,130.86722106,1567579647,Ticket,1f87d3878b8a1e6042217cc2361c444aed55e02eb0739ebf7224d9539ff111cd
8bdf46dd7c4a8c7877670f2de9837e4f5c5f66b244b4d526f7942fccb7c4064c,1,0,1,130.86722106,1567579647,Ticket,af2f7276d9a689376053109ee79a94d2ba2e693566224846db0cdd95b0d3a0c6
c0df967403fb1f4fa76aa2274af2754148aed2742a81172d923f60f46a3926d7,-1,1,1,126.35226275,1566682173,Vote,595ab5744fb17ba8c22ebc14af9a4bc42a7fd083a38da8d2c1b64ae16fc7619c
ef9b1f7489daa79a5a00d895abb19e411efe5ce4596975006bab520a3f493b24,-1,1,1,126.35226275,1566322294,Vote,8f23b16db0b340d7441c0e93674823b8222f044fc3adf0e7cff723960ac0c6d7
595ab5744fb17ba8c22ebc14af9a4bc42a7fd083a38da8d2c1b64ae16fc7619c,1,0,1,126.35226275,1565583875,Ticket,c0df967403fb1f4fa76aa2274af2754148aed2742a81172d923f60f46a3926d7
693af820733d5ffcaa53ad4a0d32355a683e10bef742483669d77df0926d8d53,1,0,1,126.35226275,1565583875,Ticket,470b9728a6c533195cb5d994f5d20bc40e493c577c5bca8d605ab0971ca4eceb
8f23b16db0b340d7441c0e93674823b8222f044fc3adf0e7cff723960ac0c6d7,1,0,1,126.35226275,1565582753,Ticket,ef9b1f7489daa79a5a00d895abb19e411efe5ce4596975006bab520a3f493b24
c45ea66e36958682f69e44e4f308fd24ef4404dfd11adb0d21a4e55ef7e51997,-1,1,1,115.03086605,1565083631,Vote,7f20e4005f38b306c7ea9f0b480f1f0eab8ee7688d3a98e6dcb635da4f69714d
74297a256ddd7f2bf0dca75799cc1f3d5b36631c861f76db0db2ed2beb15770b,-1,1,1,120.84069751,1564739415,Vote,5da67a763c21c9e27c073ea6aedaea74a0b5303122421316723850a6723792fd
33e75a1ee32e91ead05978919a82fc6977448c624ab8c9f67bd73ca9de1ed495,-1,1,1,127.32905149,1564494209,Vote,515bb75262b8ae9b6f2fdd24fd67d11048b0323c969cfe8f376ff0b17acad6c8
515bb75262b8ae9b6f2fdd24fd67d11048b0323c969cfe8f376ff0b17acad6c8,1,0,1,127.32905149,1563037018,Ticket,33e75a1ee32e91ead05978919a82fc6977448c624ab8c9f67bd73ca9de1ed495
fd3a566cbb07723c103dc35ec3b8e11e65db0feb28cb7e82f6ca3817d4bb2181,-1,1,1,115.88170902,1562287863,Vote,4d081cba9add141e68acfb953c16d4a8c1600ac6821a822d06662e640645c20e
5da67a763c21c9e27c073ea6aedaea74a0b5303122421316723850a6723792fd,1,0,1,120.84069751,1560959657,Ticket,74297a256ddd7f2bf0dca75799cc1f3d5b36631c861f76db0db2ed2beb15770b
e0cbefd6bbb5836675985f49e559809eac5ce8e01c0db3bccef60e3d7b58da4e,-1,1,1,118.64611992,1560845882,Vote,e1162f747106b317f99b5d86c89bd0b4ce3c262e0c600fce87d76ac768310c9e
e1162f747106b317f99b5d86c89bd0b4ce3c262e0c600fce87d76ac768310c9e,1,0,1,118.64611992,1558801860,Ticket,e0cbefd6bbb5836675985f49e559809eac5ce8e01c0db3bccef60e3d7b58da4e
4cd60347a8a065a53388856f869ece92cfd69cf84109b08ae393ef1eb2052686,-1,1,1,110.25836492,1558693572,Vote,5797bc6b2ba267b58c6756451e308a31bb9bed07051b1c1c7959e7323d67ea20
4d081cba9add141e68acfb953c16d4a8c1600ac6821a822d06662e640645c20e,1,0,1,115.88170902,1558449510,Ticket,fd3a566cbb07723c103dc35ec3b8e11e65db0feb28cb7e82f6ca3817d4bb2181
698d10d11681050dccc4d3f31d83bf3417e0fb6991abdb6f36443929b4c3c94b,-1,1,1,127.66337345,1558233927,Vote,89a3a5ca7dd73eae3e34927e1f1c84441806ced17ce9280e4befcda6c1c880c8
7f20e4005f38b306c7ea9f0b480f1f0eab8ee7688d3a98e6dcb635da4f69714d,1,0,1,115.03086605,1557593705,Ticket,c45ea66e36958682f69e44e4f308fd24ef4404dfd11adb0d21a4e55ef7e51997
5f85df4860b9290b64afc11ed71527d2c122b3cd76a456deb9c186cf4e30f4f5,-1,1,1,117.76624705,1557278324,Vote,c7eed5ee25a6c470586c869b36e01bb53dcab573d3bc2f80630314dce0965723
c7eed5ee25a6c470586c869b36e01bb53dcab573d3bc2f80630314dce0965723,1,0,1,117.76624705,1556515991,Ticket,5f85df4860b9290b64afc11ed71527d2c122b3cd76a456deb9c186cf4e30f4f5
2df29d0154ab5b714e705c12cc444f517e19608cf592ebbbb20dbe6748bc534b,-1,1,1,117.19282266,1556407480,Vote,46629bf0289f0afcb6d111e0a36302ed350af4746fc2923ade2c2c3088c00054
89a3a5ca7dd73eae3e34927e1f1c84441806ced17ce9280e4befcda6c1c880c8,1,0,1,127.66337345,1555865391,Ticket,698d10d11681050dccc4d3f31d83bf3417e0fb6991abdb6f36443929b4c3c94b
