tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b61dbc7f902170354aa19fd5c01b8858bfbe58384c4bd6ea01f58471dd2ab05f,-1,6,1,0.09551073,1559725912,Regular,1abbe5b3f77f2bfab3223cf74e59fe7bb5ecc7bfcc5b8f8e6599fb1be5cac6fa
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,444,1,0.09500606,1531497101,Regular,b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8
5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df,-1,4,1,0.09537848,1526339638,Regular,653e00578043d59e3b3b7cd27e7b2ac16e206e0a08474855ac03dfd17698432f
653e00578043d59e3b3b7cd27e7b2ac16e206e0a08474855ac03dfd17698432f,1,5,1,0.09537848,1526337744,Regular,5845a9695d7c92dfc72f50a1ac1be87016ba4a6448758e1f4810cac5094809df
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,164,1,0.09500018,1525235635,Regular,b06ea3cfa88684370c68a4c326e48b46c559daa24813a96f675e56683b4277a3
b06ea3cfa88684370c68a4c326e48b46c559daa24813a96f675e56683b4277a3,1,0,1,0.09500018,1525199296,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313,-1,36,1,0.09538263,1524844178,Regular,1301dd21be9395e1ae9827b15859aab50dae0150617d7e8f33dea01ae0888dd7
1301dd21be9395e1ae9827b15859aab50dae0150617d7e8f33dea01ae0888dd7,1,2,1,0.09538263,1524637945,Regular,6421c710232422b3284dbe639557f73c7effd1ba611f45c3d11b605a39fc1313
61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a,-1,21,1,0.09515823,1524394511,Regular,913dc8d819cf5e634ba6e592161d7a8deace8743846465395baa00d69ed9b87a
913dc8d819cf5e634ba6e592161d7a8deace8743846465395baa00d69ed9b87a,1,7,1,0.09515823,1524390702,Regular,61367e59a3e0009c79435e0777f272c7da748be11c7080819995207e9de3ef8a
aa429db87470be108f2f9bb3f3b9373a4e123f01a4042d6b00542c11be3d8626,-1,0,1,0.09557004,1524135478,Regular,44a438c0652441c0df833a2c3360d2ecfc94c2305c905c0e7f348af482725b07
44a438c0652441c0df833a2c3360d2ecfc94c2305c905c0e7f348af482725b07,1,0,1,0.09557004,1524133871,Regular,aa429db87470be108f2f9bb3f3b9373a4e123f01a4042d6b00542c11be3d8626
5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f,-1,12,1,0.0950531,1523822343,Regular,899d6659474a0b99e0575e6197d735efa49222033fc8bc3b66f492609889f32b
899d6659474a0b99e0575e6197d735efa49222033fc8bc3b66f492609889f32b,1,7,1,0.0950531,1523813944,Regular,5b7735790e098562adff6fe3a3c96aa4d24c98f3a69ac038509ab45e9096a89f
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,217,1,0.09553601,1523658010,Regular,53887769cc1e5bebf6a0f5f44f525cfc46cdf2fd617e0a79b65520501f801496
53887769cc1e5bebf6a0f5f44f525cfc46cdf2fd617e0a79b65520501f801496,1,1,1,0.09553601,1523550176,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f,-1,20,1,0.09502277,1523357826,Regular,8b8846051052b95d1edcfaa59e7a1512cded99c807ed92061a9d38dd1d908353
8b8846051052b95d1edcfaa59e7a1512cded99c807ed92061a9d38dd1d908353,1,8,1,0.09502277,1523356751,Regular,4b30ca5337ee482f62f79fc63bb5a27619c772057f69666be285be4b4f636c7f
1abbe5b3f77f2bfab3223cf74e59fe7bb5ecc7bfcc5b8f8e6599fb1be5cac6fa,1,8,1,0.09551073,1523091756,Regular,b61dbc7f902170354aa19fd5c01b8858bfbe58384c4bd6ea01f58471dd2ab05f
fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542,-1,17,1,0.09509306,1522332686,Regular,f428f61661381be9f3b5a90e9556608c825f11862521190873e9d08fc041fc41
f428f61661381be9f3b5a90e9556608c825f11862521190873e9d08fc041fc41,1,0,1,0.09509306,1522322227,Regular,fddf7a7ed39368591b9d9240c53b4955bf16f01b2873892069de04f4db6cf542
99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644,-1,166,1,0.09529911,1521758779,Regular,d4a3c9597f1e1ce0aab0737c0a3733f9d023627339ce8f7009224fd78a3d8ca0
d4a3c9597f1e1ce0aab0737c0a3733f9d023627339ce8f7009224fd78a3d8ca0,1,8,1,0.09529911,1521689822,Regular,99abe98ea51dde43265f0140f61687f8350225bef526f2a32c2757e863e93644
b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8,1,19,1,0.09500606,1521118978,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd,-1,99,1,0.09590552,1521046311,Regular,ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd
78c9ce7018d70196b33e26e27f357c30eb1c60d1f5cdb02ab8b98c76da7e9af9,-1,12,1,0.09507728,1520727211,Regular,cd04ef39eb2f48a4e93c2b71acabf3e6a6662b1f1edbd4575bdadc87ebc5d9af
cd04ef39eb2f48a4e93c2b71acabf3e6a6662b1f1edbd4575bdadc87ebc5d9af,1,0,1,0.09507728,1520712690,Regular,78c9ce7018d70196b33e26e27f357c30eb1c60d1f5cdb02ab8b98c76da7e9af9
ba6e9a807663de9d17d24de72a45abe8a2af5f92107750818b034f4d029d80dd,1,0,1,0.09590552,1520340332,Regular,2b96877d26fb6a7356378a5dc60c72ef81e03319fbce803b4504f43a744806dd
de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787,-1,3,1,0.09503165,1520048100,Regular,7097e0b36bb5aee622f7b1948a0d82057d42948b2777032bd07655fac3f48a26
7097e0b36bb5aee622f7b1948a0d82057d42948b2777032bd07655fac3f48a26,1,10,1,0.09503165,1520047801,Regular,de44dc08fafc8222a9652f1e7ce765a41e00575a6fe30fb1b66cdaa74a841787
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,1,1,0.09500901,1519745040,Regular,f1c56afe81203cc5963724ded50488e235babc6508adfc5a5891bfa90fa2c612
f1c56afe81203cc5963724ded50488e235babc6508adfc5a5891bfa90fa2c612,1,1,1,0.09500901,1519740657,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2,-1,1,1,0.09529839,1519523123,Regular,3cb766d9f274c43f29c343220ccbea5b80292d5a2d48eb560ffb01bf1481be06
3cb766d9f274c43f29c343220ccbea5b80292d5a2d48eb560ffb01bf1481be06,1,10,1,0.09529839,1519521765,Regular,8b224327735da996d5213ca15e02c42d31916311bca691b7e6b5fce7739508e2
