tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
831b3e9316a8de6720be3b8482547d5fba083416b835b77f5911a3a95d3f0015,-1,0,1,199.64924387,1652365083,Revocation,d8c5b29d89d2a9ab206b23ecdf71e6ec44d08f711d8e2f98a0153c1006f337b2
d8c5b29d89d2a9ab206b23ecdf71e6ec44d08f711d8e2f98a0153c1006f337b2,1,0,1,199.64924387,1633070345,Ticket,831b3e9316a8de6720be3b8482547d5fba083416b835b77f5911a3a95d3f0015
e5e8007c41643b8628c0404873278b7420cd44b5affbbae59388caa562b87725,-1,0,1,121.36717809,1631433081,Revocation,de81e5cb35445694f01016bc09bc90309d396bde2d78df2cb3d302b4268cdf5b
ac9d8cf43c91de033d9c5c33c9c5623dd41a92e8c5efe81e713f01b6f0e5e9d4,-1,0,1,121.36717809,1629501441,Revocation,c3a2d383d9f7f214b5d8f2b3b10fd9c9fb00b0d39a13958afc112b4e0f79ce7e
c3a2d383d9f7f214b5d8f2b3b10fd9c9fb00b0d39a13958afc112b4e0f79ce7e,1,0,1,121.36717809,1627972620,Ticket,ac9d8cf43c91de033d9c5c33c9c5623dd41a92e8c5efe81e713f01b6f0e5e9d4
de81e5cb35445694f01016bc09bc90309d396bde2d78df2cb3d302b4268cdf5b,1,0,1,121.36717809,1627972620,Ticket,e5e8007c41643b8628c0404873278b7420cd44b5affbbae59388caa562b87725
ca367aa4e236df4245a3a1feb9c1ac2be53365ef352cb9a856ae12e490d1d54d,-1,1,1,207.50011107,1626770428,Vote,fa8f3f67e2d774a543e08c0c648cc2e173e151fa7616376551070555dbd2be4e
fa8f3f67e2d774a543e08c0c648cc2e173e151fa7616376551070555dbd2be4e,1,0,1,207.50011107,1624343022,Ticket,ca367aa4e236df4245a3a1feb9c1ac2be53365ef352cb9a856ae12e490d1d54d
b96971cef399258699ff2af26a8f676ef8b443ee299a2abc9f74e02e5634eeb5,-1,1,1,178.11256271,1623534690,Vote,d278979ba5adc1fe613af4254ead3ff3d36e3f0c4a87745adfbb97a1969ade17
d278979ba5adc1fe613af4254ead3ff3d36e3f0c4a87745adfbb97a1969ade17,1,0,1,178.11256271,1620714105,Ticket,b96971cef399258699ff2af26a8f676ef8b443ee299a2abc9f74e02e5634eeb5
511e1911370b1b11d26ddc3c8d9f9b94a4795ddf2d24931aa827624ff1d73965,-1,1,1,191.18150165,1619969401,Vote,cc4fa2ba60001539f8de4fa24ec3820dc661a901329d0b123d43d20c205c3e1b
cc4fa2ba60001539f8de4fa24ec3820dc661a901329d0b123d43d20c205c3e1b,1,0,1,191.18150165,1619159413,Ticket,511e1911370b1b11d26ddc3c8d9f9b94a4795ddf2d24931aa827624ff1d73965
51a63637edf2e565596c669db157b9044302b675767e76f3d0d2f2ea56327ed3,-1,1,1,191.29100014,1617733643,Vote,b0250b3b4997303793060b2be747dae2ef04579840e1ffca2e06b4f1dd914731
b0250b3b4997303793060b2be747dae2ef04579840e1ffca2e06b4f1dd914731,1,0,1,191.29100014,1615772102,Ticket,51a63637edf2e565596c669db157b9044302b675767e76f3d0d2f2ea56327ed3
9119169eaf0a62f9a9a800d7caa238bd98f96f3e5ee7ebd4508c0aa4fc893804,-1,1,1,161.57296948,1614444199,Vote,d235f0340ea3f7f0362a758382905d3f80d59eff458b4eba723b885f1006b406
d235f0340ea3f7f0362a758382905d3f80d59eff458b4eba723b885f1006b406,1,0,1,161.57296948,1608016344,Ticket,9119169eaf0a62f9a9a800d7caa238bd98f96f3e5ee7ebd4508c0aa4fc893804
4d3644dcc045e532497538ca4614f0f4d40a4ede3c8e434d404e4b2c699f62f7,-1,1,1,161.97098175,1606319503,Vote,25de1aae2162c7ccc071d3e9721276a12abf49c5fe9810372b3ebece5aa9219e
25de1aae2162c7ccc071d3e9721276a12abf49c5fe9810372b3ebece5aa9219e,1,0,1,161.97098175,1605679585,Ticket,4d3644dcc045e532497538ca4614f0f4d40a4ede3c8e434d404e4b2c699f62f7
1231e6fdfe551bc649a337e45a0be1b5e678ce4b0c43ca75e1ed3160e2f297a6,-1,1,1,159.66982831,1605058654,Vote,7a42cd1030ce3fdf0831949fe49b73ccd583ebec45dac0149ea1c275657b9130
7a42cd1030ce3fdf0831949fe49b73ccd583ebec45dac0149ea1c275657b9130,1,0,1,159.66982831,1604890932,Ticket,1231e6fdfe551bc649a337e45a0be1b5e678ce4b0c43ca75e1ed3160e2f297a6
bc3b779dd759c01f142ebd8b256b0891f03ce6c7b5e9bfe4121f2975f2871b9d,-1,1,1,151.34826331,1602476789,Vote,f022c4e91a86af8be484e68064fa717f6a6ddfc2a7d868353bbfdb0fe58a5bce
f022c4e91a86af8be484e68064fa717f6a6ddfc2a7d868353bbfdb0fe58a5bce,1,0,1,151.34826331,1600918639,Ticket,bc3b779dd759c01f142ebd8b256b0891f03ce6c7b5e9bfe4121f2975f2871b9d
be5fef1a4dd77e531362287c8c7a315d02bd828874f8b33ae1d17072c4c74de2,-1,1,1,136.50042626,1598338201,Vote,7185345f3a7cdf3a1cd54dc4bacc2fe1fc0f4da68bb813c9cf1f3de4c2252c5b
3dbc2c3f416e0cc39b9bba744dd67b14812085a0bfcaa9edd0627ad38abd320a,-1,1,1,145.81049337,1598257175,Vote,e8dcc9fcbd063aba5f480913472d4d042b76201f3f6d30f584e1fc591890f5c7
e8dcc9fcbd063aba5f480913472d4d042b76201f3f6d30f584e1fc591890f5c7,1,0,1,145.81049337,1596781375,Ticket,3dbc2c3f416e0cc39b9bba744dd67b14812085a0bfcaa9edd0627ad38abd320a
57cf2ba5439bf298515d35c436fa1fa43f41a3dff8fdb279fc3a798a788a4cef,-1,1,1,142.52887202,1595955913,Vote,129677859d67d74a3bf63c60e1f2cc72d73004e6467706cf610027a2f8cb13b4
129677859d67d74a3bf63c60e1f2cc72d73004e6467706cf610027a2f8cb13b4,1,0,1,142.52887202,1595314027,Ticket,57cf2ba5439bf298515d35c436fa1fa43f41a3dff8fdb279fc3a798a788a4cef
a7cc687edd806c7dc245ede78b32a24b4cb93f6b1020963fb328cf75e987b155,-1,1,1,144.52305031,1594525699,Vote,411cb1ce04e940b16d40b65a399cae07767ff219fdb5e2f52715d3a69ac9fdd4
411cb1ce04e940b16d40b65a399cae07767ff219fdb5e2f52715d3a69ac9fdd4,1,0,1,144.52305031,1591770503,Ticket,a7cc687edd806c7dc245ede78b32a24b4cb93f6b1020963fb328cf75e987b155
3001829ed378d17a33c2801a29cd0f87644ddba4c0e89ac03f2a60a47007b379,-1,1,1,133.96690224,1591336965,Vote,3bf0b75c07821009f96fca66c8c6907c075ee641817400fd3e7d1a1f18ce2496
3bf0b75c07821009f96fca66c8c6907c075ee641817400fd3e7d1a1f18ce2496,1,0,1,133.96690224,1588832407,Ticket,3001829ed378d17a33c2801a29cd0f87644ddba4c0e89ac03f2a60a47007b379
4af47f1091229b7afb3ebbe7dd289e51abd8c01d6e08dc7e18979e12cc36cbfe,-1,1,1,136.50042626,1588420914,Vote,7e34d82147cc0e2b65baa56f07e96f08328cf3bd256de82e78afb8dc0a3efda6
7185345f3a7cdf3a1cd54dc4bacc2fe1fc0f4da68bb813c9cf1f3de4c2252c5b,1,0,1,136.50042626,1588302865,Ticket,be5fef1a4dd77e531362287c8c7a315d02bd828874f8b33ae1d17072c4c74de2
7e34d82147cc0e2b65baa56f07e96f08328cf3bd256de82e78afb8dc0a3efda6,1,0,1,136.50042626,1588302865,Ticket,4af47f1091229b7afb3ebbe7dd289e51abd8c01d6e08dc7e18979e12cc36cbfe
