tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,196,1,0.04817773,1669635691,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,549,1,0.02877604,1669635254,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,400,1,0.01576558,1669635133,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,328,1,0.0056294,1669634077,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,137,1,0.05384156,1669634077,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,169,1,0.01518873,1669634077,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308,-1,42,1,0.28500105,1581533972,Regular,67293e4b2181fd812512f7ec385c33eb61a393ef43028db847c3351bbebd55f7
2919af123d30e291b4178fb7b197f26eba9e340544a1d369ad94e7b6dee58b5a,-1,22,1,1.221449,1519422006,Regular,7a9572f94d2970c36554819fea3f7765d406e7e20c03d1b398ced891743041b3
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,759,1,0.0056294,1517037478,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502,1,76,1,0.05384156,1516710214,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
67293e4b2181fd812512f7ec385c33eb61a393ef43028db847c3351bbebd55f7,1,3,1,0.28500105,1516683631,Regular,83a2be3f07d2bcf52591c0719217fa7197ad191b930763cc9ef6e4d0c1230308
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,331,1,0.02877604,1516558352,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,417,1,0.04817773,1516395507,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,261,1,0.01518873,1516221413,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
23cac87fb1227e01e94a840577075a11f7abf6de93b24d85aa3be5b6a46da3f6,-1,1,1,0.05809382,1516074243,Regular,6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2
6bc53ba371cd20243fd937341fd853f109ad1606c803ede6d6faebc72e1a45a2,1,45,1,0.05809382,1516069746,Regular,23cac87fb1227e01e94a840577075a11f7abf6de93b24d85aa3be5b6a46da3f6
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,8,1,0.05296393,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,146,1,0.05296393,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,89,1,0.05455429,1515809130,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,781,1,0.05455429,1515797610,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,51,1,0.02700611,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,418,1,0.02700611,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
2dbadb971491066f62aacc706e4b4ea47e935a39445384babfa41ee7839b87a9,-1,22,1,0.05744905,1515526864,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c,1,299,1,0.05744905,1515525741,Regular,2dbadb971491066f62aacc706e4b4ea47e935a39445384babfa41ee7839b87a9
5d2889eb7d45a585402cb4a81139ab7d724d8d39206acc63ffe22eea8df42c5e,-1,5,1,0.02643875,1515353995,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,46,1,0.02643875,1515352007,Regular,5d2889eb7d45a585402cb4a81139ab7d724d8d39206acc63ffe22eea8df42c5e
ee7f679caca4355c2ecbad2cfad2fce5d46455ca0f34798f78111acc77e93e4f,-1,16,1,0.05541687,1515300121,Regular,b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee
b0f0041b3940b5578ef6eb4c72b998521a9afa71bb024f05f7d0d2419a0776ee,1,22,1,0.05541687,1515297300,Regular,ee7f679caca4355c2ecbad2cfad2fce5d46455ca0f34798f78111acc77e93e4f
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,119,1,0.01576558,1515188548,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369,-1,16,1,0.05392604,1515119034,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,8,1,0.05392604,1515069870,Regular,a5f0dc9b2c5c73b38fae36a127f891dcb86587d25e9f98f3df88ffc7483ed369
5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8,-1,80,1,0.55145891,1515033566,Regular,4ff27742025594e33e1405b22c73307c86a8a4e23644c9ac7796464201e5c562
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,88,1,0.05342174,1515020612,Regular,474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7
9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9,-1,62,1,0.05306864,1515020612,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,21,1,0.05926841,1515020424,Regular,c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88
28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162,-1,84,1,0.02396237,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec,-1,69,1,0.06482524,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca,-1,29,1,0.02985845,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4,-1,94,1,0.05886494,1515020424,Regular,0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,705,1,0.02985845,1515014771,Regular,9289a6a0aa8da070b316d38622a7eef86fdfb8c804d8ddabf20967ba614584ca
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,185,1,0.05306864,1514917113,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
474c9eb7fa8691ea1ace34ba079c2246bd1e8a26fa5ae4ff27e4b66fff7909e7,1,102,1,0.05342174,1514819216,Regular,9d8494e99e731ff18f031e2cb35110a42c6c0473d9ed27a09d923f6a383858f9
0ecac4e233f50ad3fdb12fb9a08f832a1f74c05d22f61a207427f2167677c369,1,100,1,0.05886494,1514700419,Regular,9509fa9478242f6612ca67ec15eefbd43a0cc99af2b46212fe8c4c605cbab5a4
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,10,1,0.06482524,1514569372,Regular,332e1b95f0ce020d87a1c0d19c48d4829b09f989b1751000c760f0aabc1276ec
4ff27742025594e33e1405b22c73307c86a8a4e23644c9ac7796464201e5c562,1,22,1,0.55145891,1514528532,Regular,5035a9e7dc55666fff4ea6dfd39bb64d48171ed3573f0c8fc26354f1dd77dfd8
c38dc6bb7eabc0cdb99c65c1b27ccef1c4e934354f0daad81d411aff6643df88,1,115,1,0.05926841,1514395667,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,494,1,0.02396237,1514141584,Regular,28cfb827678a20aa1cb887395aa6c6ed09365bb74101ac77916c6ffc92efe162
bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca,-1,22,1,0.05125387,1514006121,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,12,1,0.01786605,1513996719,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,530,1,0.05125387,1513967666,Regular,bf51e1c8276a8ece0e168d360a4a38d435f6337a7ef40204feaee09e09a513ca
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,332,1,0.01786605,1513804636,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,1,1,0.05042242,1513742892,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127,1,12,1,0.05042242,1513739224,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,7,1,0.028105,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,373,1,0.028105,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,139,1,0.03500052,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,521,1,0.03500052,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9,-1,20,1,0.05387391,1513339976,Regular,aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9
aa4b78500791451c57f8592835330b227088d620c0200ec64b1dbd9f28a056e9,1,184,1,0.05387391,1513337491,Regular,42271e3f6a7b4f2b76232749a8fc281f3b7ccfcb9465263c8c7bb5bcd31386c9
bd6ae6a2240cf6e6106b094a2d07617e12423c166229a74c9c9c3698ac2f6711,-1,3,1,0.05569508,1513156846,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,170,1,0.05569508,1513152626,Regular,bd6ae6a2240cf6e6106b094a2d07617e12423c166229a74c9c9c3698ac2f6711
d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9,-1,7,1,0.06365819,1513064060,Regular,ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4
ad731fe67030598025371ad72ea150538b50631e19c5a2b82651dfb38c2f98e4,1,52,1,0.06365819,1513055003,Regular,d1bd4785ce0106c24be455811179233dc129293519e2fb1701b8e10b4deecce9
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,95,1,0.0265782,1513055003,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
