tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d908880f11592995edb35e29f75182fd246fbb61a918dc14db53d2aefa464ed5,-1,0,1,77.18989897,1527018333,Revocation,69e09ca53b1ec3cbcfdb2492eed37fc76ccfd0c27bda6cd627376ef9ff739d29
49f5cac3c1b4a6227405579b35f7253ac640947e337b8c0f7846daa427462a8f,-1,0,1,75.70300193,1526748771,Revocation,46e286c998a5db49f1190879031f22737b8a0f9fc39a5fa2d468e53b73024903
e486b4d328c8c8447cc37425edda3278088d39d7986e1fb825b3250b3da0c771,-1,0,1,86.03278278,1524953665,Revocation,4397c19c1e3a7902ff0bc74e5d69a55b83a0a258c97b6abda8be4008c20fbbeb
b616ddd45fbb1dd59b6b13ce1bd6c4d3cca28e0ef3351604342741df48cf7901,-1,1,1,70.94459591,1524632923,Vote,9825d581c43c2b93c53ab8225f0777163f1de5402de9a14ca6e13f9bda9e1376
3b50765e00f0af922c2b5d3ee5a1da69e9ba8013c3040844ffee543b6502d647,-1,1,1,74.67754437,1524571754,Vote,59fa6ba4b3ef2eabd985ef6ddd714a3b09a50e61e8b59efb7d87bc3b99a24baa
4b28aa08618138769b29e0e880e88bde6353301396edaa6294264b01765b6234,-1,1,1,74.67754437,1523648673,Vote,0e82b4137c2e980727f5ed796bfb834be8ed9467c84e89bd36b704a5f3d0c841
18141a306892bb2e8e12e58fb6797ae97ec1564bc566e917bc7d063dc6c1d1e8,-1,1,1,86.05883521,1523430644,Vote,0fd9c2aa2d0242189992ca4fe4a91b530ad669c0c607cfce05624dd84f900ca3
11c05f9490dc15cac3625850ad47bd17accdfbfd3d573b3c681777bd84001ae5,-1,1,1,86.05883521,1523256627,Vote,d87f70459226944721724c3960ca119164f7519e64373fa494edd1fcf186a205
d06d4d46299df79b0f08d202d29ab72d8979ca52055ba9253e16a61f91adc001,-1,0,1,77.26345676,1523096620,Revocation,2a285988c6e56c4c81ec853fe3387239bd3a6ba8c2eeb7e8cf23dffcb4e10ecf
371eac8a471a5b1bba9bc71319b0a1c6e6495cd2b0aa5063cbbc44da884f55f2,-1,1,1,84.22973872,1522919465,Vote,52abd507e13b7fd9f139c88a903b61a4eae53447c997f410b000f58e56177ec5
73ee34ae636a7af601077e93d071e5eccab66a1771ee43513ded3d213d7444f5,-1,1,1,86.03278278,1522649324,Vote,7f3f7aab3c9cf2d8a0cadd1817cd23ce2a46889590627134974af7d7666f2c69
ba897d2673afdd2a8e8fe84acb30815498913f3a35a65b1a119164ec41cfe6df,-1,1,1,74.6960595,1522325623,Vote,d46ef868d3e7551dd6b6a44a45cddbb63e6eabf486b9f232c07d4ce9d6c74f41
e49f52d820ba62db0e863729297ab15f046afaac5a4568f4e59070b930f91427,-1,1,1,83.97766023,1522300746,Vote,21c8ee96246b73eec52ea4aec748e758e17bbc598b92bbfe8f627789daa2ee4d
9df8ef7e17599cdf5fb646c41698da2fd5b319021ab14d6c1e74baf4137653fb,-1,1,1,85.27959567,1522225186,Vote,18417146ece5fd04974c23cc466934f00d4fb8bc685fe19f19b889e7e1e9aea4
7d0b07bf6f248e22ea1c59969d5222e1937611c37ba8ccb1afb028f98e33cb58,-1,1,1,83.74759619,1522197886,Vote,09690d9efeea2c5bafd957153344da5dd4a555e4e25322eaaa079829ccd15acc
771bb7933e3a1262c22b096aaed1f7ff7bfcf88e44aa609be7f276e9bb17f33b,-1,1,1,82.61336378,1522092819,Vote,5f787a34b660960293630d3b56da2afe65f52ada8bd32daa15de6a9b00ae40d3
04d2d88d7f27ffce6080ccad4d62deaad6c53ae90b04b222d05d53f22fa0d365,-1,1,1,79.1350824,1522010899,Vote,d7fcb345dd41ec6fb1e4b809161b9f33efdbe3cd4193121ec0c6a511db16a931
62a0f4ceaaccc4ab41cd4cd7c2ceb79ade26213bc73353359aec47a0c10cbf51,-1,1,1,75.67764307,1521947404,Vote,38265300e56907fbdcfb9981ef4abe04a73667aa3c90f81f2c1693fa2714645b
ad65f0b410039ada13cc11c225b267608015ff31c16dc20ff2d42f20346f168e,-1,1,1,74.67754437,1521938213,Vote,7b5fd88963c2de092e2d8bd49bcb3920b39a162ec4d465d07362d3623a173066
03c1c54bbb7f9b0012d0a0ff16d365fcbb8012daa71accfb91f6946c17c0acc4,-1,1,1,73.86415008,1521825010,Vote,4b0cb9a286831786b66b57d6435d41c5278e8648fcb18623b5656c3d01d34e98
ba278f266c374a794df0c99876d142b78f973358f8a68fc043089a232b84c7e2,-1,1,1,74.57739097,1521750122,Vote,e01e8bce47a313afc779087fb9c69b61b71078ade24469ee138f1b9e3e05ef61
dda3ad48d897d37d2d56126a29d4bae476b0f8dee9001e522f374ae7125c2b21,-1,1,1,74.67754437,1521743273,Vote,a1f6c38c885a7006c7ea309836da4f1b0c7254f38a1fdd26d7274561bc92c031
ce04ccc87ca70069e788a51183bcbf378b44f5b91e9cf9b98022aa2bb41f8836,-1,0,1,87.07308892,1521725799,Revocation,a28f6f37d68f4ed61701883604a770d6066a72e46dbc8bfb9fff035dcbbf1933
c1aa7bbbdb606f5cce172d348f98c1fd72c46eec2e6cd1dfc42af56f7f024667,-1,1,1,85.02099779,1521663968,Vote,26b9c8842929e366d02d71fc1ebe3797586c61fccbe08d04c515a43fd7273fd6
9a0f97f108a21c7a0d436b062a29047e1c9f60c57b93377d90162ff80c64a0f1,-1,1,1,74.57739097,1521653801,Vote,3bc97c2f6d826f22b40758e1b3f47b010fa8d051c3f50680fe20aae15db4f3ac
4a9965381e19927c230dc10178e9f150816b1fede319a9ddc8a72296c4dfea40,-1,1,1,84.8931791,1521544771,Vote,8f6cc9b745b1a663a7580c895168b7742072aba5181440c5945be543291e1419
ade859adb226c3ff1ee6a6ef823999d0608581c540a5e38216606ad23765eb36,-1,1,1,76.4417079,1521399813,Vote,af11ebd98bc6260f84e955366d4abdd3ecf061fe6bf5873518962f74cfe5a167
3483e83b876e110023e8097665d4261d8c6eb8f44b57ea63180a46c7a11929ce,-1,1,1,74.67754437,1521298578,Vote,344382953b68101fbc96ce0fff6bb27e6a9cde099542f3f406d4d4434686ca6b
7690e39512387b06167782169b13bb3d90027817f715892871f0d1798339ec87,-1,1,1,77.18989897,1521247348,Vote,84305bf58d24aff088ffd5f70ac784bb63d04b9e31cafafbff7729abc9304c17
a3a54b63ce818d36afcb84bc1ee02b24feecf037ade5917a250786dfa7823896,-1,1,1,86.90634174,1521185989,Vote,d3dba0acab39154412860b0b1df32c0e3974a98661516d7eb49536b5c339f82c
af54fac557e319b9486b664963db8ac02faea4a2a12bc8b14cd19841214fcdee,-1,1,1,79.83357291,1521141168,Vote,38bef12c58f73b2db4ecae86943fa639f1b32c87de3996cd468d4b15992c83c3
bf52759cd398f554937b803d216b2df257354caa136b8773b6c4896b66671eb9,-1,1,1,74.6960595,1520837971,Vote,20616dcee32d983914eb6d285fe019875105b774be6b295143c4b893b5310867
90603a0ff951091276fea65d8bedd7bc0cec5b9e9290166cf0e8bc92c3d5da44,-1,1,1,82.55674997,1520801066,Vote,70bcb26802080c58c60e045eccf0f9018d24e2033cae32df733c0389bde48736
23aec44ff9e34862a2fff66538f56c93e422b5ff8934b3e1c5fdabcea1cba68d,-1,1,1,85.02099779,1520624569,Vote,806cb7484e312ca5277a9046768e790e85ed0a7e39ba79d6f0c6e4322a2da821
2760995b8ce5df9c76c35614aa715a99e6551a2701b3a7bfacb99df32e469a2b,-1,1,1,82.55674997,1520387517,Vote,d43536f4479cef0cc9e49c4e9d4f10a6876fefa4d408389fce43be0dbc3de67d
