tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,393,1,0.99654274,1560435382,Regular,bc593cfaf47e6fa1c6ca0cb167132e2a61dd9c2e6f3ac755e22a3181fdb21ffb
682bd2f5dbb168c0f7db5b4503cc3f005b6612215cc0e1ee300f77aa39b45722,-1,78,1,0.99518584,1552418498,Regular,a11a8caf6ccf47f1102d2e912573233efed82a894f83590c1319433d771b28fa
4547ba4dd8eeddc7996d1b6aa76811776be2da738fa607082c3083794d852474,-1,21,1,0.99697539,1499456960,Regular,6c81db2a753265b694a2472aa640e4dbbf6c703f86a9535cd7f7437780345e74
6c81db2a753265b694a2472aa640e4dbbf6c703f86a9535cd7f7437780345e74,1,12,1,0.99697539,1499453658,Regular,4547ba4dd8eeddc7996d1b6aa76811776be2da738fa607082c3083794d852474
bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848,-1,17,1,0.99513576,1498573615,Regular,d2de51e1f2eed0a6a286b8b44a88e443871681da43991bfd6733c4a4be0d35bf
d2de51e1f2eed0a6a286b8b44a88e443871681da43991bfd6733c4a4be0d35bf,1,18,1,0.99513576,1498479258,Regular,bd6e255e55e37f2f09d2183280b022a2b2efb1461622ddbdd920c54d640ab848
e27f79dd7c9c65a53fdbcc4a329e2af293002aa8c648494f09914239618b6621,-1,5,1,0.99544267,1497813783,Regular,34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25
34ec8fad68336387b219317b645d923158742fb9be19a688b8873d5e1f67df25,1,1,1,0.99544267,1497813382,Regular,e27f79dd7c9c65a53fdbcc4a329e2af293002aa8c648494f09914239618b6621
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,44,1,0.99560328,1497135249,Regular,2c821eaeb6e45aa1f765108f6241da36b424da13bcffe15c1ab687c1fcda19bc
2c821eaeb6e45aa1f765108f6241da36b424da13bcffe15c1ab687c1fcda19bc,1,7,1,0.99560328,1497104663,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
