tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb,-1,8,1,0.59800075,1519551338,Regular,2373fc54d61e294fe1b442c3e7d028b32d656d2aa55e061f54264b0f1319a265
2373fc54d61e294fe1b442c3e7d028b32d656d2aa55e061f54264b0f1319a265,1,18,1,0.59800075,1519547292,Regular,e6f62f5c8c4b8efe05eb05a21a32b69358187619e888e4fcc16bbddeac9c39cb
ae4866f8bee9dd2a6b4bd9e59c2016f70d9eee89d02f8e97c44f3afdad4286f7,1,3,1,0.59523462,1513740051,Regular,
351564679ead53b5596f43a2b8c18d7020ae17ca4d24b57b069321cb26dc9c1e,-1,18,1,0.59501271,1513072853,Regular,10f4e855b8a4f4c564e37ed0e77279d7631f56b140517b59d4b64f3ee7490ea8
10f4e855b8a4f4c564e37ed0e77279d7631f56b140517b59d4b64f3ee7490ea8,1,1,1,0.59501271,1513032322,Regular,351564679ead53b5596f43a2b8c18d7020ae17ca4d24b57b069321cb26dc9c1e
4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7,-1,8,1,0.59521782,1509777171,Regular,40f02c2e3a97075a52a97375060e7020f7abe83812dae90fe52dd92fe7cda437
40f02c2e3a97075a52a97375060e7020f7abe83812dae90fe52dd92fe7cda437,1,2,1,0.59521782,1509317981,Regular,4609a95974e1da49b5288aa3527e58ed3320b07ad8f99a4030f7fbee9ad322c7
e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4,-1,6,1,0.59509896,1508776250,Regular,fccdd9c0cc72bb377b60da4b2b50175fc8af6d61c68e8525e1e222089742cabc
fccdd9c0cc72bb377b60da4b2b50175fc8af6d61c68e8525e1e222089742cabc,1,1,1,0.59509896,1508485669,Regular,e4ef5ac4cdce577dab42c6f2da199165b64c9dc5ee79379fb3b43eb48634e3d4
b5c73eb45403720a9b16f310a625c3462277480b8b8feb30dfb0f04b9be418fc,1,13,1,0.59577771,1507734028,Regular,
042dda4208c55f1d9888fa2294d590e9e501f965e7ce5a61187a3033fdcc865b,-1,12,1,0.61707761,1506542230,Regular,c0a2a0eed5e59622f53b9844060dccca5524a9fb5d6b87dc624cd225ce81d8b9
c0a2a0eed5e59622f53b9844060dccca5524a9fb5d6b87dc624cd225ce81d8b9,1,1,1,0.61707761,1506539834,Regular,042dda4208c55f1d9888fa2294d590e9e501f965e7ce5a61187a3033fdcc865b
81c5b6498e4e09847f5d084fb79be9900bbe9f37d027f7e54e5db05c05baaa8b,-1,0,1,1.26976682,1505845556,Regular,567a84a0f70c174a88f25aa98735d3101e23bbc9baaa1dbb2811a8db3569dd35
567a84a0f70c174a88f25aa98735d3101e23bbc9baaa1dbb2811a8db3569dd35,1,0,1,1.26976682,1505843228,Regular,81c5b6498e4e09847f5d084fb79be9900bbe9f37d027f7e54e5db05c05baaa8b
