tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcdcfd45e7e0269e79652f6adf454231e663a4c79bcf4d3f09bcd3f47ce3e380,-1,2,1,0.01022024,1562275178,Regular,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
bcdcfd45e7e0269e79652f6adf454231e663a4c79bcf4d3f09bcd3f47ce3e380,-1,0,1,0.01022024,1562275178,Regular,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
bcdcfd45e7e0269e79652f6adf454231e663a4c79bcf4d3f09bcd3f47ce3e380,-1,1,1,127.16289924,1562275178,Regular,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
bcdcfd45e7e0269e79652f6adf454231e663a4c79bcf4d3f09bcd3f47ce3e380,-1,3,1,127.16289924,1562275178,Regular,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
0648d8b513f5a7e4b3763ab958fe606275f9e1a6cb53149c15404fef5f141705,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
0648d8b513f5a7e4b3763ab958fe606275f9e1a6cb53149c15404fef5f141705,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
06e3830a1f814db690e3b16cef3f8d6cb30b5effb5bbbef560a0901d691da0df,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
06e3830a1f814db690e3b16cef3f8d6cb30b5effb5bbbef560a0901d691da0df,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
1a4e9a323599ff1040533ccaa55678e4e286af350985fa7a706e0bb3abe9f684,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
1a4e9a323599ff1040533ccaa55678e4e286af350985fa7a706e0bb3abe9f684,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
1c7dcc74500eab9192a626498fd608cd31bca1e7f5fcd2873361cfa58b9cb6c6,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
1c7dcc74500eab9192a626498fd608cd31bca1e7f5fcd2873361cfa58b9cb6c6,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
1ee15087efe171544eb63b7b799cc49cb4d2057401e9cc05a981ebad86e8e1e6,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
1ee15087efe171544eb63b7b799cc49cb4d2057401e9cc05a981ebad86e8e1e6,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
2aa466aa5ff52a52d8cb28f607e4c62304f2c2cbacddf454451a398eb7fba34b,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
2aa466aa5ff52a52d8cb28f607e4c62304f2c2cbacddf454451a398eb7fba34b,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
2d8345a95254994ebd083aeb4bd5d88dab884a77e29b3fb8059be4a40a240956,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
2d8345a95254994ebd083aeb4bd5d88dab884a77e29b3fb8059be4a40a240956,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
2e1cb0dbd65f85934abe99a9c59668563362ab2e3f6974e06fa7ad64f3e0e2f3,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
2e1cb0dbd65f85934abe99a9c59668563362ab2e3f6974e06fa7ad64f3e0e2f3,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
3934d88c754aa55e8d0668ad3551171596dbb3c9c7e7aefb9ea71b186de53de8,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
3934d88c754aa55e8d0668ad3551171596dbb3c9c7e7aefb9ea71b186de53de8,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
3c3ab92d4b7675f9af4c862eb42b2e2afe6d1118f0c68c34f97fdc5b36f45b0b,-1,0,1,0.01022024,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
3c3ab92d4b7675f9af4c862eb42b2e2afe6d1118f0c68c34f97fdc5b36f45b0b,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
4d3a75102f59a8d240732c529137cf4e6717d1531a868b09faa96ee67e5fcd72,-1,1,1,127.16289924,1562274691,Ticket,1312803fa3be5f73d1acbb451c8aa28ec233bfc2fcbad76335b77d62ddf18c3c
