tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e,-1,8,1,0.12021358,1637378148,Regular,0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e
0c5497f52bf4caf215198f3e2bda507f67fce2f8f3d36f295558df59e4b21c9e,1,50,1,0.12021358,1637030444,Regular,3fbffc5bbaa446c964138a090db4491e1752aecb2e3a3f95fcb683aca92c196e
d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9,-1,38,1,0.10505335,1636958624,Regular,ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c
ac966170c927aaafd43fdf411766288d5a5fb6b3181b21cfe0ee842bdabbfa1c,1,132,1,0.10505335,1636768765,Regular,d0c6dbba1ea091cea85224bfa34f556d435bbd8c73ad1ae425756e58b02b92b9
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,40,1,0.1136738,1636599746,Regular,6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1
f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b,-1,88,1,0.1126603,1636599746,Regular,479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64
479afd61da51f8378b39e27f9d13be4c794649a0cae118e88f7476cf01482b64,1,27,1,0.1126603,1636597204,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
6f33b5e62719b4908bb90d8d5bcd567f6106a5c6c73d36386057316422b5e9d1,1,95,1,0.1136738,1636423822,Regular,f41731f8a96018fa61fa34d14dab6f88b71a8d1d642558aede09411398720a5b
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,35,1,0.12160941,1636259514,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e,-1,78,1,0.10410229,1636259514,Regular,97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815
97d85d3be3db3859382eef07b658a253ba8849e9d36c78ddb60f32b4eb208815,1,35,1,0.10410229,1636250969,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,54,1,0.12160941,1636078800,Regular,de9f734f6e8462c732cc2575d15ce5c19408be41cc87a774054d999573c4372e
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,44,1,0.12667654,1635909843,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,10,1,0.12437694,1635909843,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27,-1,99,1,0.12072491,1635909843,Regular,98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,126,1,0.12072491,1635908731,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,56,1,0.12667654,1635733675,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,111,1,0.12437694,1635561694,Regular,c789e804106830d8f396e27cc918b3e9abafab8b064733eb5521bf403a176c27
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,68,1,0.11585541,1635500352,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb,-1,24,1,0.12639553,1635500352,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,125,1,0.11585541,1635389467,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,128,1,0.12639553,1635217952,Regular,aca6091bbf38234f4418625383731bf0c95d9ef6e4f82cceed86d81a176c96fb
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,71,1,0.13349332,1635135180,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a,-1,25,1,0.13182234,1635135180,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,65,1,0.13349332,1635044973,Regular,40238b5e6a46076d70664423effbb02b3db59fc838f5e52c1530e87b40b6324a
