tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429,-1,15,1,0.56357175,1518339092,Regular,f336dcee868b875e2077125ceff276b481a2c4cda061a4ba877131d444585960
f336dcee868b875e2077125ceff276b481a2c4cda061a4ba877131d444585960,1,13,1,0.56357175,1518326961,Regular,fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429
1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771,-1,86,1,0.49507451,1515032403,Regular,fff1d92d5150eda6d8f2b1783559cd899e8df9fd9e9078102cddefd428061386
fff1d92d5150eda6d8f2b1783559cd899e8df9fd9e9078102cddefd428061386,1,8,1,0.49507451,1514628068,Regular,1e135f11788ecc5e53c792bc20a9f43fc21b7c085c09dcd561460b0b5fa8c771
9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775,-1,133,1,0.49512758,1512675703,Regular,ea3d4c117b48f52acdb296d841e4ad47f203c34a65ffb03435d037dfbb2ac713
ea3d4c117b48f52acdb296d841e4ad47f203c34a65ffb03435d037dfbb2ac713,1,9,1,0.49512758,1512669023,Regular,9cdae364857d91c6ff68be2a19127c19b79be76b475c8c7b242be388ab1ca775
7cf7c002f820c9c2552ec95cfb04a6d94c25c8c3d49bc74f54cf712d51cbfd11,-1,29,1,0.49518257,1510853941,Regular,09826e2b9fe846acb6c4b5d5c4aac51b74e9687c2cfb2888a4ddba6338ccad89
09826e2b9fe846acb6c4b5d5c4aac51b74e9687c2cfb2888a4ddba6338ccad89,1,1,1,0.49518257,1510851614,Regular,7cf7c002f820c9c2552ec95cfb04a6d94c25c8c3d49bc74f54cf712d51cbfd11
639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0,-1,61,1,0.4950837,1508956244,Regular,38d4880565193d341fa67677ce399e809907e486121d922d39b632003fdec104
38d4880565193d341fa67677ce399e809907e486121d922d39b632003fdec104,1,1,1,0.4950837,1508932921,Regular,639bc136d7786894ae3ef5036c2b72723ba4ff86458549a5f13ed234fd25fbe0
8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b,-1,33,1,0.49515268,1507495791,Regular,579484fba965932a8584fd6f4522cba670fc2cab2c797dde572f8050a070a5ea
579484fba965932a8584fd6f4522cba670fc2cab2c797dde572f8050a070a5ea,1,2,1,0.49515268,1507205062,Regular,8e731f9f49bc1ff83d48d2a4efee270c64be107d038c29eff4d12ebf147b948b
fcd33e8972ca5dc06aefef5738ba4eff3044f7f91c525e1c4f21189bfa107128,-1,10,1,0.49503303,1505572588,Regular,1f0db1d8a8f84a7d657dd34accd5e20e244564326c54f896110a15d2afc63450
