tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
decab7e5ff1ad9e9b7733cafe373b3a42327e8dd566c0123c63698d2301868d4,-1,3,1,7.08635773,1691995326,Regular,1e9831a28a8402c4f822ff33f78636bf2fe544d8ebe51c1dccdad56124d13dd6
1e9831a28a8402c4f822ff33f78636bf2fe544d8ebe51c1dccdad56124d13dd6,1,0,1,7.08635773,1691921393,Regular,decab7e5ff1ad9e9b7733cafe373b3a42327e8dd566c0123c63698d2301868d4
6819856cf79b62e3eb569c8bdd890d15a1e48487e5d3524a5ae4033237434447,-1,3,1,0.22727232,1681704633,Regular,fec9aeb27269dff15b02943015a2802de2688f69429039dad3bed2bccafbf7cd
fec9aeb27269dff15b02943015a2802de2688f69429039dad3bed2bccafbf7cd,1,0,1,0.22727232,1681698625,Regular,6819856cf79b62e3eb569c8bdd890d15a1e48487e5d3524a5ae4033237434447
0f618ccd068efc768a647bcd189fc9730b638496beb16061a7627b1dc8a13516,-1,7,1,0.14965671,1681632156,Regular,2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a
2d85c68aa03913695d3ed18377e1e9ae3ad0fd9685bf29ded693a95ee63d2e5a,1,9,1,0.14965671,1681612525,Regular,0f618ccd068efc768a647bcd189fc9730b638496beb16061a7627b1dc8a13516
c79460f3cae3b5021fb42b2f9687abf1b686243790de710d39c9a26b45ab4f80,-1,2,1,0.47197797,1681575727,Regular,161651b3d0f0ae65ae0f82a06e69a5396932d9827d1bd09b125358b0a9d28255
161651b3d0f0ae65ae0f82a06e69a5396932d9827d1bd09b125358b0a9d28255,1,0,1,0.47197797,1681490666,Regular,c79460f3cae3b5021fb42b2f9687abf1b686243790de710d39c9a26b45ab4f80
9acab73733b6293206f6772a9b1eb28a3948c352f8fd6ebd1ae75e381ca1a967,-1,7,1,0.14414482,1681453228,Regular,0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4
0bc282a768d40e85c16a13ad212e4630a0a255dbdc3dbfdcb89a14aa9550c9b4,1,137,1,0.14414482,1681438662,Regular,9acab73733b6293206f6772a9b1eb28a3948c352f8fd6ebd1ae75e381ca1a967
a3eb60e4b5d42e7b88a132859dca26a37e8d0af299d17d2e33706e87726a02d9,-1,2,1,0.16782476,1681377644,Regular,9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95
9cee1f8092d252cffbdd95896d0ed53b0da4740abd19d3bd48a851727b835b95,1,119,1,0.16782476,1681268486,Regular,a3eb60e4b5d42e7b88a132859dca26a37e8d0af299d17d2e33706e87726a02d9
4829af81e824a56cdc2364da45d9b29a0251289ae9cd3fa18e93ec9069f3ec4d,-1,8,1,0.15932217,1681119941,Regular,22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d
e2830535b7f422ed2843b343bfa81c32735f4bdcad73ce75699d39e615e567ea,-1,5,1,0.23816659,1681119941,Regular,c7aa8b525b8556c9c3af444136b2c21b7e67aba82a6fc1f86148a64d88094b8f
c7aa8b525b8556c9c3af444136b2c21b7e67aba82a6fc1f86148a64d88094b8f,1,0,1,0.23816659,1681105044,Regular,e2830535b7f422ed2843b343bfa81c32735f4bdcad73ce75699d39e615e567ea
22d7510c9a8d52ea3f8555399028599067bb67b6d72607fa89e455e129ffe37d,1,63,1,0.15932217,1681093830,Regular,4829af81e824a56cdc2364da45d9b29a0251289ae9cd3fa18e93ec9069f3ec4d
42b38cd23b4a86eb7e8399961e0c72504a855ab06d032e1b9e973701d23faa9d,-1,1,1,0.76359706,1681063166,Regular,7e0b3666a525aadcb7218bd3dbe1f9a9ff24c013de2a5c3d27adab38b86a0e60
bb03e6afdf192228fe2e4017d85020a56c6752a178813417ae512c4a01eb791e,-1,5,1,0.14872121,1681063166,Regular,1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec
7e0b3666a525aadcb7218bd3dbe1f9a9ff24c013de2a5c3d27adab38b86a0e60,1,0,1,0.76359706,1680991733,Regular,42b38cd23b4a86eb7e8399961e0c72504a855ab06d032e1b9e973701d23faa9d
1bfb829f1d346badad3986df61cc5120a408f483fcd5cc462c07ba9fc3f868ec,1,156,1,0.14872121,1680918669,Regular,bb03e6afdf192228fe2e4017d85020a56c6752a178813417ae512c4a01eb791e
fb7a7ae16a954e9c7dd08bb76dcedb40a84fd4fa7850bcdddd2d8ca5748a6a7f,-1,2,1,3.19315584,1680817514,Regular,a01f45f270f0d74d9f7ab3e8953489bb9e24c542f005fdb11b7168ad0baa1ff8
a01f45f270f0d74d9f7ab3e8953489bb9e24c542f005fdb11b7168ad0baa1ff8,1,0,1,3.19315584,1680807488,Regular,fb7a7ae16a954e9c7dd08bb76dcedb40a84fd4fa7850bcdddd2d8ca5748a6a7f
f358e836ed2f80153d9f3ae946695f03eafbe37cc08f26d76e3226182a8d2056,-1,2,1,0.144972,1680800661,Regular,3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817
3fb67b21763fb70b997786349277e988cca9a16f76ca17c4388e0dfd517f9817,1,115,1,0.144972,1680751444,Regular,f358e836ed2f80153d9f3ae946695f03eafbe37cc08f26d76e3226182a8d2056
a5cfc39ad1c1d68e79c03cada3a93496b55190d73b69bdc47346c69275668ded,-1,0,1,0.13253183,1680593018,Regular,34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a
34503c2506d520eb450bc27753efe5ad27a09802b06367351a0351f6030a726a,1,171,1,0.13253183,1680575141,Regular,a5cfc39ad1c1d68e79c03cada3a93496b55190d73b69bdc47346c69275668ded
687fd96936f6c359b8ac1b4837552a42771de8056c0b4e73134f80e0aaa9e2f8,-1,9,1,0.15863,1680422448,Regular,05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f
8ee9278cec65c62290d2f092a245aa5d83983b4bde412d7dbbe01a002918fe1f,-1,2,1,0.25028572,1680422448,Regular,fd16ffeef25c84e61b2ed762fe842608d8363b6fd79a04094ce3707d391974b4
05b6be28dff537e3c882003e7f0e14563a5b33951ab219810306f00efa163b0f,1,112,1,0.15863,1680408334,Regular,687fd96936f6c359b8ac1b4837552a42771de8056c0b4e73134f80e0aaa9e2f8
fd16ffeef25c84e61b2ed762fe842608d8363b6fd79a04094ce3707d391974b4,1,0,1,0.25028572,1680404450,Regular,8ee9278cec65c62290d2f092a245aa5d83983b4bde412d7dbbe01a002918fe1f
6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b,-1,9,1,0.15591828,1680231688,Regular,414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4
844631ace0f1c21522a683f3950b11e6ccc9354385de9719e690164511b210b8,-1,1,1,0.47426886,1680231688,Regular,73d3eb7713f025020189c69fbb0b06ee87e68bc7f8659bf2d11095e7e2195fbf
414a8880c1d3abdc1bac1416d4826ed53dcdc2293c15b6fd4b851aedfd1d91a4,1,169,1,0.15591828,1680229159,Regular,6b6966dfae22eb279dc5f81b8eecabe4a1c9ccc68984a58f913b45c2809f9b4b
