tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab,-1,0,1,0.82391906,1533925001,Regular,93b390a96916711d232f119b586c98ba9a33f6275f7175c0b0e319161e438606
93b390a96916711d232f119b586c98ba9a33f6275f7175c0b0e319161e438606,1,0,1,0.82391906,1533923465,Regular,cada76bea9c540a88a627e1e92049776923ad6b1c92cdf38085f62c2736917ab
1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744,-1,211,1,1.22,1523658010,Regular,d60dd3643883bd797fb7cdea6556852671e46f2644c3b6468134ae66b5099e94
f252aeccedb1a2f167b4160a27072720646a9850ebbb1c5dd63dbedc6453539c,-1,7,1,2.19305212,1523578421,Regular,6a46248282503352ee7897cda2b08b8480b8f100dc365a09823f34f31f5a2613
d60dd3643883bd797fb7cdea6556852671e46f2644c3b6468134ae66b5099e94,1,0,1,1.22,1523569584,Regular,1dfc5aec41227928dcf1463fcf4cb339d8bf19042c55a004830a7299a440a744
6a46248282503352ee7897cda2b08b8480b8f100dc365a09823f34f31f5a2613,1,1,1,2.19305212,1523566760,Regular,f252aeccedb1a2f167b4160a27072720646a9850ebbb1c5dd63dbedc6453539c
35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4,-1,44,1,2.79543426,1519251908,Regular,9345cf8f1891913413a7d876bbdc04775ac6a71bd879b9f1af557e698941e287
9345cf8f1891913413a7d876bbdc04775ac6a71bd879b9f1af557e698941e287,1,7,1,2.79543426,1519239785,Regular,35caa08e7d9b7f1e1ded9012fb876940670e5a0026c683ec7823bfe1da9f6af4
36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732,-1,131,1,1.95,1518809485,Regular,1467c75f865df4d0eb7a07b0f6d06c79678986e6da1c308c29c7015b5c0f9bc8
1467c75f865df4d0eb7a07b0f6d06c79678986e6da1c308c29c7015b5c0f9bc8,1,1,1,1.95,1518786011,Regular,36e6fa9c2ef512abdf21f2c441657b3a6c2500f88eb9d602e4c662ee87d0f732
7a3ffbbf183a92281b40350cd1f8308658ed75a64ac5c65171d409e05bef235e,-1,9,1,4.99591535,1516294758,Regular,f62e9419e22365976d248e0f4e5ec126b8fccf5aafe731b5b67b23e76d01578e
f62e9419e22365976d248e0f4e5ec126b8fccf5aafe731b5b67b23e76d01578e,1,4,1,4.99591535,1516287102,Regular,7a3ffbbf183a92281b40350cd1f8308658ed75a64ac5c65171d409e05bef235e
197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107,-1,58,1,4.99641252,1513278112,Regular,5f50b3cffb5cfbddb6912dfa250ef561dd81bfc2c85eddbb24491330b41895a6
5f50b3cffb5cfbddb6912dfa250ef561dd81bfc2c85eddbb24491330b41895a6,1,2,1,4.99641252,1513256945,Regular,197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107
