tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7,-1,90,1,0.43476582,1512519674,Regular,90bdbb7e940ca7b1bf2fb4a50eea96965c788496acb95d2cc56fdfbc65d2a6e5
e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220,-1,59,1,0.25062104,1510251367,Regular,1be9b2ad4fc1079464091ae562d00262034138421faaa6c4970d8892f4aaacb0
1be9b2ad4fc1079464091ae562d00262034138421faaa6c4970d8892f4aaacb0,1,7,1,0.25062104,1510162143,Regular,e83622d382df6008bdfc2494a205d108f879795fdb1dfdfc6383b46b76dc1220
cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386,-1,99,1,0.2818323,1508754632,Regular,87ffd065322f1687e6fe4d247615833017bc1ac77524b942cdc8d2609f32eab8
90bdbb7e940ca7b1bf2fb4a50eea96965c788496acb95d2cc56fdfbc65d2a6e5,1,4,1,0.43476582,1508268319,Regular,50bf610faacd30ff7ee58dfd94b1b679b8fe99173025625fcb6194132de7fff7
8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454,-1,73,1,0.29949951,1507818119,Regular,afda2005b8dfb8802e939c5526bfbb414ef97d36335aa742deaadb8b1502fd57
87ffd065322f1687e6fe4d247615833017bc1ac77524b942cdc8d2609f32eab8,1,1,1,0.2818323,1507478128,Regular,cadd0a5d4aa7424daaf5c64f2f6be0d2b53733d2c38b1dfca26b30cd415f9386
afda2005b8dfb8802e939c5526bfbb414ef97d36335aa742deaadb8b1502fd57,1,1,1,0.29949951,1507140920,Regular,8ae0d4d97921d0661b2fa1f61b2016983fe0483cb06cc14c950f5cc7711d8454
9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254,-1,23,1,0.26445749,1506853433,Regular,b1262c607a6735e34249b7d216c9f500f6964d1f7304aef661d3ad7a71fb4054
b1262c607a6735e34249b7d216c9f500f6964d1f7304aef661d3ad7a71fb4054,1,3,1,0.26445749,1506797753,Regular,9268f3f7f8096651cd398f06238901e5dbdc45b89c48ac0913e1ae9b54422254
4c53f74bb5a5d6785367c9822c99fcfd1565d4ad7d11afedfd9cdc2c4b775c62,-1,4,1,0.29848882,1506450745,Regular,b5c374c81022ca9b49c4d7cba21b8cbb1e4102afec9384ad81a070261e355c55
b5c374c81022ca9b49c4d7cba21b8cbb1e4102afec9384ad81a070261e355c55,1,0,1,0.29848882,1506448074,Regular,4c53f74bb5a5d6785367c9822c99fcfd1565d4ad7d11afedfd9cdc2c4b775c62
b5d53ab64df055758def1e17fa2e9188e2dff50c2dd82d672e54a41ff424abbd,-1,9,1,0.27848551,1506158602,Regular,dc8d86a3ddc287b0592d52b90a82b736c362330732f29185397f5b32b6d3997b
dc8d86a3ddc287b0592d52b90a82b736c362330732f29185397f5b32b6d3997b,1,10,1,0.27848551,1506157499,Regular,b5d53ab64df055758def1e17fa2e9188e2dff50c2dd82d672e54a41ff424abbd
