tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b,-1,231,1,8.8595,1613638435,Regular,6c8fd5960d4f68a53cdf1f6c56ef038179a3c2969abfc8c7b9545a7c49cdb087
6c8fd5960d4f68a53cdf1f6c56ef038179a3c2969abfc8c7b9545a7c49cdb087,1,0,1,8.8595,1613573507,Regular,c7d73dc02ae9201f895e8c5e7efe5b91042613764ddf072ca6bb84ae7a218d7b
723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd,-1,4,1,20,1613377526,Regular,b3527ec513c63a388d24731758ff42d603b0792dd69ddda4271d9bbfc279d323
b3527ec513c63a388d24731758ff42d603b0792dd69ddda4271d9bbfc279d323,1,0,1,20,1613228463,Regular,723e8bd2d24fff9fc027354f6966b0d1f6affa8fbf44d1665d299500258cc5cd
d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f,-1,60,1,20,1612889090,Regular,aca169bbaead30c84118df3b211ead645d42f1edbd7b2abbd1164bdee8ba3b0d
aca169bbaead30c84118df3b211ead645d42f1edbd7b2abbd1164bdee8ba3b0d,1,0,1,20,1612875159,Regular,d3cc50365497fa3b697aebe27a8b7fdd691c905759cb3c4eae5cd21851617a2f
2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741,-1,53,1,30,1610111088,Regular,b54f388ae98473069094c5451d959c95c0235fd2f5737aa69dfc456f82263076
cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7,-1,9,1,10,1610111088,Regular,043be083b2835c791c01c7343b1d89eaa7cab790b8a612adb52d97ff0999b2bd
b54f388ae98473069094c5451d959c95c0235fd2f5737aa69dfc456f82263076,1,0,1,30,1610106488,Regular,2c4c6e2121bf9a1a6006b4744b2c94b617c682a128a11e575ef1e61b55ebb741
043be083b2835c791c01c7343b1d89eaa7cab790b8a612adb52d97ff0999b2bd,1,1,1,10,1610060897,Regular,cfa04960de2d760cdd1162d528e5d63923234c837c6af7ddc09b9268e395f0b7
936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f,-1,12,1,0.3703255,1610003050,Regular,d3bcce3cf91f96ae029eb724d7ebf0c482dfee8d3e862beab9ea459b2e833af7
bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a,-1,29,1,10,1609927661,Regular,524b44b6d450f4db1050979c4915b548c7aed3c119a741fe895e39468ee5959d
524b44b6d450f4db1050979c4915b548c7aed3c119a741fe895e39468ee5959d,1,0,1,10,1609875910,Regular,bdca096bfa90bebf1b70aa14b38ec2cebba0ea530028a0814799a43f1c488d2a
7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3,-1,39,1,10,1609767846,Regular,6c62f206856ddce47f29a3bcb95b4106b8e342efbb16f50a8bf9eccee4afcd28
6c62f206856ddce47f29a3bcb95b4106b8e342efbb16f50a8bf9eccee4afcd28,1,1,1,10,1609699777,Regular,7ec56f178386ee5b4e58fb842f2543f2693f72fe85c4f6c61066365446967ac3
fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a,-1,49,1,9.99998104,1609390667,Regular,d10789f1dd9a4edde9277bc3cb04760537593e139bc0546e6352a6bc275d013f
d10789f1dd9a4edde9277bc3cb04760537593e139bc0546e6352a6bc275d013f,1,0,1,9.99998104,1609264368,Regular,fe94e34dba29a846b232fcc5bda1bf0100ae6b05d76bf4e3ab39cd8da26fb31a
d3bcce3cf91f96ae029eb724d7ebf0c482dfee8d3e862beab9ea459b2e833af7,1,0,1,0.3703255,1609261630,Regular,936249f3b0276d3dd06ed591105cd2eff2750ea2a321d3dd4c271da32457a12f
0872ca8ffdf8dca92f1d1270705f2099efeb6aae42ae631ad1a281947bd7dadf,-1,0,1,25,1555410140,Regular,ff3e77b47c9236e2bd49b9fab56f5305a7a085f07ea0261442aa87e43fc90817
ff3e77b47c9236e2bd49b9fab56f5305a7a085f07ea0261442aa87e43fc90817,1,0,1,25,1555406533,Regular,0872ca8ffdf8dca92f1d1270705f2099efeb6aae42ae631ad1a281947bd7dadf
d104cb3aaa7e22c786081b46d820ea278b0d3a6288a0182bd178aa2a2e4dbab5,-1,0,1,49,1550072462,Regular,78a0dc1ed4ef0674e45aa7fa4191493af709b421c9f6433873724dfc7e431016
78a0dc1ed4ef0674e45aa7fa4191493af709b421c9f6433873724dfc7e431016,1,1,1,49,1550072038,Regular,d104cb3aaa7e22c786081b46d820ea278b0d3a6288a0182bd178aa2a2e4dbab5
2a267bcacb4a4f06763d97ebb9910332d3261afe51fe530e7e3d63cda1678063,-1,4,1,1,1550060448,Regular,03912bf2aeb5e3fa6c1ec0b87943fd9d994b0bb6529b76eca803e1eb1325398b
03912bf2aeb5e3fa6c1ec0b87943fd9d994b0bb6529b76eca803e1eb1325398b,1,0,1,1,1550058269,Regular,2a267bcacb4a4f06763d97ebb9910332d3261afe51fe530e7e3d63cda1678063
