tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175,-1,4,1,1.34262683,1711594090,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726,-1,9,1,1.40444779,1632637497,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6,1,292,1,1.34262683,1632630381,Regular,4f4f4b61e03330bc9e57da0c6140c59ea0f1b41f1df55db8fc0c55ff98c8a175
506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041,1,10,1,1.40444779,1632545774,Regular,a514258b84e507a2571801c452c64c83b55c04a3384fbcf3897a54711c861726
027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c,-1,5,1,1.43566489,1632517942,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872,1,191,1,1.43566489,1632453365,Regular,027779824aaa2cec4d7f1c3535d8245d55c541c866323681e8e1ca634740496c
97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816,-1,3,1,1.33714787,1632441667,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039,1,276,1,1.33714787,1632368706,Regular,97a94cf0549ba6e43e517c9c1e4ed8bdce71d1a17dd3534b8457d8f33f88b816
cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195,-1,6,1,0.82301289,1632350490,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0,1,475,1,0.82301289,1632280933,Regular,cbcdb8ae7fbd6f617542219f0bdffc16b7da232db10cc3af021c4e6841189195
889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8,-1,0,1,1.02481355,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,356,1,1.02481355,1632190878,Regular,889925c5ec618080e9b8675bc61b397fcc7ea6985c9e268d345be412e1345fc8
8933625e07636b71d7e71a588bc033078c6ebb7cc32e432795d4385904d161d0,-1,1,1,1.16276749,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
