tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,295,1,0.01688571,1608340925,Regular,2fd532e0d79846cb9709dd258fa8d550563dc4e092d864303a8eec631db88fbb
8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e,-1,212,1,0.01722703,1608340173,Regular,5d48e0fe3fd7d2a52c6f411f0e990ec59fc537654a0f7bb322c91746dd810e8a
2fd532e0d79846cb9709dd258fa8d550563dc4e092d864303a8eec631db88fbb,1,2,1,0.01688571,1605904638,Vote,db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939
5d48e0fe3fd7d2a52c6f411f0e990ec59fc537654a0f7bb322c91746dd810e8a,1,2,1,0.01722703,1598606964,Vote,8a93f3f34a1ad41e76bcc1daeca58d4015b65527c3430b6a387585ff1afa3d7e
7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636,-1,20,1,0.01980357,1576619938,Regular,35b738e91e2b787869f21e1a72fdf7a4315bf7b2882d736c1631edb8723c15c2
22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9,-1,6,1,0.02081039,1576614187,Regular,f234a8764dce72d70b2902315c8be7295be27e743a3151d517918a7fa102fe72
67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50,-1,194,1,0.02102221,1576614069,Regular,bf008d49ff327123ec58a23b9ce5da37354288d043c7233caf5d774fcf00606d
f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149,-1,77,1,0.01941483,1576614069,Regular,09bb239227793b6ec06d2c385da745a12395cc173206d5a8c1145128011b5a50
09bb239227793b6ec06d2c385da745a12395cc173206d5a8c1145128011b5a50,1,2,1,0.01941483,1574316057,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
35b738e91e2b787869f21e1a72fdf7a4315bf7b2882d736c1631edb8723c15c2,1,2,1,0.01980357,1571538521,Vote,7aacaec425c628e6c840bf6ffc8565bfc1ca214045edaa2e196f3a9487536636
f234a8764dce72d70b2902315c8be7295be27e743a3151d517918a7fa102fe72,1,2,1,0.02081039,1565285158,Vote,22b64bd991f3ed4c48bab709a54ec76b9a75a528cdf0802cf2750f4c9bf588f9
bf008d49ff327123ec58a23b9ce5da37354288d043c7233caf5d774fcf00606d,1,2,1,0.02102221,1559656075,Vote,67b6069a3c46e9536b634005251c3679697c4ca2ce967031fed9a0513f6add50
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,67,1,0.02187591,1559262150,Regular,b111b2325baa0e64ac1e74ea8018807e0f7bd5f67f621d0dcb8c29751cf7a3d0
819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2,-1,101,1,0.0223157,1559262150,Regular,eeca6a051a167c2f336df0bf86e8cd395a547b854845fdb835429caa4e6f2e59
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,118,1,0.02165718,1559262150,Regular,6e779677ac7966ee39a34a15227ca8bcaa247ec2fd77b3a5085b6ed286af3b41
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,29,1,0.02254141,1559261504,Regular,6b7b5b2806a961c16ba4b795eb28b65b4aa50acc0e73329bae0206c042b51690
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,57,1,0.022318,1559261460,Regular,5cf31a1dcbf44061074ba7827cfcb036087ee12f66d68308f3ac25b3cab20aaf
885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d,-1,65,1,0.02123413,1559261460,Regular,efd6424f662312c89ca7b864e083d0cd47b40793af44bfb8947358dbd19b58cb
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,46,1,0.02321676,1559260308,Regular,6f8cbd4095afa433df0060ce052cf237aeddb99ab7505628318776fe33a82735
efd6424f662312c89ca7b864e083d0cd47b40793af44bfb8947358dbd19b58cb,1,2,1,0.02123413,1557650100,Vote,885c7e2d070a591fe69950c1ba31a2c6b5ee55c8442723ad848b606ef513411d
6e779677ac7966ee39a34a15227ca8bcaa247ec2fd77b3a5085b6ed286af3b41,1,2,1,0.02165718,1556052233,Vote,bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea
b111b2325baa0e64ac1e74ea8018807e0f7bd5f67f621d0dcb8c29751cf7a3d0,1,2,1,0.02187591,1553214826,Vote,4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266
eeca6a051a167c2f336df0bf86e8cd395a547b854845fdb835429caa4e6f2e59,1,2,1,0.0223157,1550343858,Vote,819fe8e583edabd923900008077e6100612c64aa14cc01f8b35fbb1ef2fb75f2
5cf31a1dcbf44061074ba7827cfcb036087ee12f66d68308f3ac25b3cab20aaf,1,2,1,0.022318,1547639755,Vote,08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403
6b7b5b2806a961c16ba4b795eb28b65b4aa50acc0e73329bae0206c042b51690,1,2,1,0.02254141,1546651803,Vote,5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4
6f8cbd4095afa433df0060ce052cf237aeddb99ab7505628318776fe33a82735,1,2,1,0.02321676,1545343386,Vote,d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,35,1,0.02415909,1543896066,Regular,575939d32aad3f4910897cacaee593e40b8dbfa8f4ba1aa037d19a9a0c53a924
147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8,-1,61,1,0.02345716,1543895447,Regular,a8b0926e7322d5f8b08a6ba1fb7e1a113b9a93d24892589e977317182533f45a
a8b0926e7322d5f8b08a6ba1fb7e1a113b9a93d24892589e977317182533f45a,1,2,1,0.02345716,1538821984,Vote,147bfc368763ed138de953aca5aedbc798baf9586a81e211d20f3d2001ab1ff8
575939d32aad3f4910897cacaee593e40b8dbfa8f4ba1aa037d19a9a0c53a924,1,2,1,0.02415909,1537916743,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89,-1,49,1,0.02489438,1535659947,Regular,88ccbbf770e3863692c41f490b983c9d22e443ee4d1da29146053fc6cf3e86f4
69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d,-1,26,1,0.02440715,1535658716,Regular,687886801f50e18c50f6c335bc7605830b1e35c9ab51ac821178d8878b808362
4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa,-1,111,1,0.02539476,1535658363,Regular,886a69f3a69d242234659a0b78e8cb3bfdf09d0541514bc15259c2a609c2153c
687886801f50e18c50f6c335bc7605830b1e35c9ab51ac821178d8878b808362,1,2,1,0.02440715,1532647493,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
88ccbbf770e3863692c41f490b983c9d22e443ee4d1da29146053fc6cf3e86f4,1,2,1,0.02489438,1530389163,Vote,2020a55d8f3caabec1f7c1edf4e46d24d7d92d97139b2f460660e70a8d5d1f89
886a69f3a69d242234659a0b78e8cb3bfdf09d0541514bc15259c2a609c2153c,1,2,1,0.02539476,1528213095,Vote,4e7218b0429f7385b213dcddf335c54f5e005d89cdc167436ba843906f7f1daa
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,105,1,0.02565615,1526399247,Regular,3b65e42f468d0aed9aa900088e645ff94ec0267d4b41e055e8d403d6148803d0
3b65e42f468d0aed9aa900088e645ff94ec0267d4b41e055e8d403d6148803d0,1,2,1,0.02565615,1522770432,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,12,1,0.02642588,1522467718,Regular,746680b7b1de7f318bb5a9aa7281585ab9424febe60bf44e08ae49c731ee07ba
746680b7b1de7f318bb5a9aa7281585ab9424febe60bf44e08ae49c731ee07ba,1,2,1,0.02642588,1521045688,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690,-1,18,1,0.04044282,1518071577,Regular,d3a14529af879989a9915d8a4d711d3a8568a6a0862fd1c424cfe2c23bc21fbd
370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0,-1,4,1,0.04004134,1518071134,Regular,15ee4aa958b98d1f5e3b4a911279f88539715e312b2d1638e3aa83ad96ce837e
15ee4aa958b98d1f5e3b4a911279f88539715e312b2d1638e3aa83ad96ce837e,1,2,1,0.04004134,1516767882,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
d3a14529af879989a9915d8a4d711d3a8568a6a0862fd1c424cfe2c23bc21fbd,1,2,1,0.04044282,1514875792,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,33,1,0.0416519,1513315170,Regular,1174d6b4053b5042ea6155eeb0da1f42a082eb0724ba7411772dfe5f8c2d252a
1174d6b4053b5042ea6155eeb0da1f42a082eb0724ba7411772dfe5f8c2d252a,1,2,1,0.0416519,1513086261,Vote,5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5
