tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e86d83304733490402a8e6b88ce2baf55b7239852c3ed04f1b3efa0a1d9a591a,-1,0,1,5.20514497,1613594652,Regular,f0d55c2177bcf3d6de83de8b1d88ede8f43c56b2c9810e4265e4de3de96e76d8
0fe472776adf0bc777431ea07c40876e8bdc9fbf859813e2d0a4352a05430cff,-1,0,1,5.15967551,1613592727,Regular,4baaeb81c1fa20a48d7c7751e5bcb7fd5a037fd0c0f764e607f55204b3de5888
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,32,1,5.26720166,1584234097,Regular,f8a58815197439220ae282813472ecc6f91c17341b1d30f9900ba5a4b2fe54fe
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,31,1,5.14595515,1584234097,Regular,b1804754e0b9a4fa8eebd85d469a265da6271d404cd8e530deca1763b8211ff6
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,30,1,5.16715764,1584234097,Regular,cd09b101468181e50389bbd0ab17d100d61eba45756d3755673aad306b60d2f3
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,29,1,5.09083131,1584234097,Regular,21ac569f58553d6f29e5bd416977127db3a8209128ca08c57468918126e148ea
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,28,1,5.00967378,1584234097,Regular,10608d72202e6983bb6a22a8d5cdadd9e1bdfb61a3345140391d4169cdbaacbd
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,27,1,5.08379174,1584234097,Regular,a09b110cae050c8dd24f61077f798ccb41d869adbfc62db62e7218484b19fab5
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,25,1,6.41298279,1584234097,Regular,2be97f5e4399c3816d951b206b6bc80d47b6d5af948913462e8633a8d67fedad
6b27a890273fb2af41c606c41a0a9e0ab6867b4bcad3b0b9106f05dbf11c5b9f,-1,24,1,5.11932599,1584234097,Regular,295338534ab3d71ed8e3e716699fbbceb2d91862f9d00a0ec94034664d7bb4a7
