tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bed4eb03e1e4ba9b9ccd149a3d50b90a7a9e3dcfa36ca14915cdb61024baeb6d,-1,15,1,1.078079,1600753413,Regular,910d4a44511a3143a1418b8043b5e1f6a3d1148732e3ee4f9ac6e90a41bb8597
ebc94665a4194cb2f9dacea0693cffdf2fa6ff32a522de3ec9bad31a358be1ea,-1,23,1,1.064823,1598578651,Regular,477209bd48e8f52ac34c829765c7b1a4f07805098d2b90b4b7f330d1e16e7b5d
2eb4447bd98a6f573610ede20f055a6d043b87c4a76b674eb021986156233187,-1,24,1,0.996835,1590985625,Regular,0d17b82a5c7deea56acb9c59dda291c8e1a423fc749ec24d6dd781d103167b69
a58eacd233f102466c29d4b4717481bafd6770928194bd73c35b693eb8bb1240,-1,8,1,0.996106,1590563904,Regular,07d56c76f9ca9f6f901071fb760860a2b18c02aee7eed137a939500ef3047652
985a8891efdcc1982e6d3798c476147d62b4fad870a779764b25f2dd2905d941,-1,20,1,0.99512147,1589216150,Regular,60e5cc05f37a5c5724fb157320aee5fcadfb9749f71e6ed3c19ea22e98003eaf
60e5cc05f37a5c5724fb157320aee5fcadfb9749f71e6ed3c19ea22e98003eaf,1,19,1,0.99512147,1516514130,Regular,985a8891efdcc1982e6d3798c476147d62b4fad870a779764b25f2dd2905d941
ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb,-1,67,1,0.99544606,1515950297,Regular,23c877ca4e48e479525e810bf1502e1c13da396765144e9ac30d3b011f38066d
23c877ca4e48e479525e810bf1502e1c13da396765144e9ac30d3b011f38066d,1,8,1,0.99544606,1515126660,Regular,ef65aa49a7f0590c393de076405fcc7421403dffe3dc760d2281737610d2a5cb
88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134,-1,76,1,0.99595601,1515033608,Regular,10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019
10ece8188a7df50bc4abb71f2a5b85b93ba6586b628bdf99aca670b292c36019,1,40,1,0.99595601,1514022005,Regular,88abe7521085d3db553270441739a6e83557a5e8f239d8c74e5756e624933134
9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75,-1,5,1,0.99570014,1513062604,Regular,5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f
5e908daa9e2134e98fd1b3a1068e583d654c150d683bbe65de79a56393f1796f,1,32,1,0.99570014,1513060527,Regular,9c1394544133211c5f398f607279eb004d31f88c9b30647375358286c8fe9e75
23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859,-1,62,1,0.99535599,1512179565,Regular,95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883
95e3f44028c49c2f49082330f80a1d5aa072617a8ee2ffd02b4a3aa111000883,1,5,1,0.99535599,1512173234,Regular,23e9fcb26d1225220c804b0c3a4243639fd2eee73497f6833d5f3d0557734859
7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f,-1,108,1,0.99553244,1511220494,Regular,3b5e10017da7b0e8d7c39b44961d4b44b316cc315b7984714a55456af62a836e
3b5e10017da7b0e8d7c39b44961d4b44b316cc315b7984714a55456af62a836e,1,0,1,0.99553244,1511214442,Regular,7e1286a3c032365b80324e4301b8f15a586730f4644d50fd8e87672122262b9f
750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd,-1,55,1,1.00128194,1510354006,Regular,2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1
2b3f2113e3700900fd6caa06be30b7b69da4e44c2f9e18ddee0683aeb0aee0a1,1,56,1,1.00128194,1510344799,Regular,750560e2b62436394f4902bfdefc4c8294b997af5920eb527b75ae32ada176bd
43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2,-1,2,1,0.99555864,1509560647,Regular,44aadf26a4ad7fb91dc4bae7119f5175d7604d2c1f8a8dc2bd5fbfb57d4a8f0e
44aadf26a4ad7fb91dc4bae7119f5175d7604d2c1f8a8dc2bd5fbfb57d4a8f0e,1,19,1,0.99555864,1509534100,Regular,43bf392ba64d621da47c725648414e71493b4c65372ec42bacf2ac83058894e2
eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077,-1,65,1,0.99618047,1508726338,Regular,cce1bc946e0bc930458e0424666da7614d851c3a9577f2b9e10ae305c3ceae86
cce1bc946e0bc930458e0424666da7614d851c3a9577f2b9e10ae305c3ceae86,1,4,1,0.99618047,1508655232,Regular,eecf194a0d71f4882a7afe09a4b56e8ef7197c9ac884649fe935e235b3027077
595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a,-1,201,1,0.99643858,1508146264,Regular,020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb
2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3,-1,73,1,0.99573954,1507950750,Regular,4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f
4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f,1,2,1,0.99573954,1507748941,Regular,2116bf58a7ed0cc150eb93939150ffb4ff7c2a1e518bc6276133ead25f6303d3
020477dd01e428b04fb465bf465e351df370e9254ef4089b1a3344c264716dcb,1,17,1,0.99643858,1506923301,Regular,595d3562b05d5db195e571df880aff4d3e4ce999a42a83117ae31d0d39851d0a
11da6de8709ffdf355ee04f8ed1c65883b63c60c56d33161bffcfee9b959a0cc,-1,17,1,1.013883,1506833839,Regular,695fee95356c415e7dd0a549546973b0c13f568baf07db022de55a891c50b58b
56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd,-1,63,1,0.99831158,1506206741,Regular,5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6
5ac2b8718dde81fe198a3dfff787f7e435cfd2b8240f3bed914fd582243a96e6,1,2,1,0.99831158,1506185047,Regular,56227e8f0e37e7db13630df53e5d1f49ff2960cf140d1c132b961532f54703bd
c0b5be9c27fea6de4578799b4333c533e69a866fbc1029078aef43618073c0aa,-1,76,1,0.99957141,1505478635,Regular,d330736c4e6fa36ebe90704c45e91c5aac10d61739f983056053f04ad9474dc5
