tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b960529ddfc6fcb50e89d114b52b2c2db797d41f5a24e5e433feafa3d6b25c2c,1,8,1,0.052033,1542692968,Regular,
bfae12e2fab647316941a93fadf4350795acd628e01f006b4b7ab80916723114,1,5,1,0.049171,1542664322,Regular,
133bddd15f70cdff51c5411ddfe03d7b9b38755b36f84add9203269ecfaeebee,1,8,1,0.072845,1542635282,Regular,
14560a043a32ae6235cafbac16fe9f4b446cc9507118dfa3542ca773b861929a,1,7,1,0.050924,1542591350,Regular,
18a74a64fed93c6f0e1028b8be2924ebf91f3fcd4f24f5c981f5e3d9ecaa0f14,1,0,1,0.07206,1542562424,Regular,
2d827721955c29864486ac8cdd9e58e030d3c1fbdc24bf10b4b6ed315e71d474,-1,2,1,0.069152,1542520211,Regular,b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa
2d827721955c29864486ac8cdd9e58e030d3c1fbdc24bf10b4b6ed315e71d474,-1,4,1,0.066363,1542520211,Regular,a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff
2d827721955c29864486ac8cdd9e58e030d3c1fbdc24bf10b4b6ed315e71d474,-1,3,1,0.022144,1542520211,Regular,0267238c197d4edf80004fefdadf2f8941ada8d828399504fff5f34bda1b24fe
2d827721955c29864486ac8cdd9e58e030d3c1fbdc24bf10b4b6ed315e71d474,-1,1,1,0.068465,1542520211,Regular,d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3
b50650add68fa27defc1e4e61f7ab930cc488289d8e31fd5543244d3535386fa,1,7,1,0.069152,1542519371,Regular,2d827721955c29864486ac8cdd9e58e030d3c1fbdc24bf10b4b6ed315e71d474
d29702d401a2314d7a0b3bfffdd6e176416acb6d8cf3f934bb118f7405201496,-1,1,1,0.064788,1542477937,Regular,5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8
5d3bcec6f0f510280e30f577205ad81b4423d3e12d0df1d1066c9d4956e4fea8,1,0,1,0.064788,1542477821,Regular,d29702d401a2314d7a0b3bfffdd6e176416acb6d8cf3f934bb118f7405201496
a4d31f96c6f83b4e55095eec20d823c23d2f0750b7d830767359befe4aa3a2ff,1,6,1,0.066363,1542432937,Regular,2d827721955c29864486ac8cdd9e58e030d3c1fbdc24bf10b4b6ed315e71d474
d5faabf2ea3b1bbfbbb300c7d4f9f55c4a7abc5bd2082522738de7ca4b03c1d3,1,3,1,0.068465,1542390670,Regular,2d827721955c29864486ac8cdd9e58e030d3c1fbdc24bf10b4b6ed315e71d474
622e5cb9dad4930eb00f57ac803e19d5a029d442f1e03a2c65477013476d1050,-1,0,1,0.063075,1542350974,Regular,371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299
622e5cb9dad4930eb00f57ac803e19d5a029d442f1e03a2c65477013476d1050,-1,2,1,0.023332,1542350974,Regular,a9ee3897fab44b9be41c0f337fc300be032bcf7b4067474f2158239ae48d3efa
371ec0b8257bc1cd8e5c84da07109d0e41597c4ee8f8c9c675fc911fc439d299,1,10,1,0.063075,1542350727,Regular,622e5cb9dad4930eb00f57ac803e19d5a029d442f1e03a2c65477013476d1050
4f2cc0f9cf7e494d41c6ba725a57eba4f4d01c9dca34ffeb5088222a23f047f4,-1,0,1,0.062917,1542318789,Regular,d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742
4f2cc0f9cf7e494d41c6ba725a57eba4f4d01c9dca34ffeb5088222a23f047f4,-1,2,1,0.027017,1542318789,Regular,f9ad92a93731d281e2f248ba34462b7b399e14fe6c79ca37640c33ea1f954fdc
4f2cc0f9cf7e494d41c6ba725a57eba4f4d01c9dca34ffeb5088222a23f047f4,-1,3,1,0.060934,1542318789,Regular,9ddd290325340577d7ef9c04940057c67db2a49d05a6a07fc94dc877ae75d5f4
d9cb99186b18f965e071e96e7eaec6afe416d9d569ea416d941605459836f742,1,1,1,0.062917,1542318218,Regular,4f2cc0f9cf7e494d41c6ba725a57eba4f4d01c9dca34ffeb5088222a23f047f4
6b333c9a71cef6cdb42aaaa3bd5d5f64ca28876eccb11cac1447457bdbc44859,-1,0,1,0.062632,1542289136,Regular,89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c
6b333c9a71cef6cdb42aaaa3bd5d5f64ca28876eccb11cac1447457bdbc44859,-1,2,1,0.063835,1542289136,Regular,9be3e60542606c57e6e5d885a6d768a6287c9e425a2bf0e89d8a2cb81a004cda
89a3e92f7a3025416f32c5d6984a747a46da8d45c22f0756e4eb795c689c512c,1,10,1,0.062632,1542285705,Regular,6b333c9a71cef6cdb42aaaa3bd5d5f64ca28876eccb11cac1447457bdbc44859
74f0f4eded1ed453bfdef0e0ae6294184326b19fc5f7319a6d12acbbcd4ffec1,-1,0,1,0.053477,1542255108,Regular,3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273
74f0f4eded1ed453bfdef0e0ae6294184326b19fc5f7319a6d12acbbcd4ffec1,-1,1,1,0.02376,1542255108,Regular,5705082ff994619ee0ede446724439365a162dbfb62899b70958a6a3a91b1ac1
74f0f4eded1ed453bfdef0e0ae6294184326b19fc5f7319a6d12acbbcd4ffec1,-1,2,1,0.02311,1542255108,Regular,a22275895b7987fb00eff2c0d8b7fc387109445f3e87f43c724ba909b76b4ccb
3a43efdabb1f589b20a4bb1aad73ff9f2154ceee2286eadf2c4e80c1e1f71273,1,2,1,0.053477,1542254246,Regular,74f0f4eded1ed453bfdef0e0ae6294184326b19fc5f7319a6d12acbbcd4ffec1
