tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17c7f1a9d1a8262bb3f9487f6bffdb0962843c7e982512a06129dfa2201d23d5,-1,11,1,0.07426646,1649931253,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,76,1,0.07426646,1649910766,Regular,17c7f1a9d1a8262bb3f9487f6bffdb0962843c7e982512a06129dfa2201d23d5
831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623,-1,21,1,0.06781236,1649823044,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,115,1,0.06781236,1649819867,Regular,831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623
5caccab5955105b408a4d5ca86a2b271b2a0ba31787522b15995a8dee175f8da,-1,14,1,0.0594839,1649758359,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,83,1,0.0594839,1649738076,Regular,5caccab5955105b408a4d5ca86a2b271b2a0ba31787522b15995a8dee175f8da
6705133bc192ad5e551f4037a35ec07cb01e86529203b82e7a2ff8d7056d579d,-1,31,1,0.05900881,1649650490,Regular,c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245
c16a217dcb36ee286e73fd09f23b7f44abb7f363a4947e7216b058965057e245,1,84,1,0.05900881,1649648211,Regular,6705133bc192ad5e551f4037a35ec07cb01e86529203b82e7a2ff8d7056d579d
7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999,-1,31,1,0.06084399,1649564383,Regular,22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e
22e92e1df0e1a87c87a2803778b137adfe1b73ae76a1ccd02b3d51da6af9639e,1,62,1,0.06084399,1649558651,Regular,7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999
2d5d135d1b78533732a4c5c0d1778cdba9882f702654efd1b7c45ff8609be3f5,-1,12,1,0.06461713,1649477474,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,115,1,0.06461713,1649477399,Regular,2d5d135d1b78533732a4c5c0d1778cdba9882f702654efd1b7c45ff8609be3f5
745ed29668d21b18fd6fa47243628f3e4dc3a479e9f7cafab5730e46efaa96c1,-1,34,1,0.06754676,1649391164,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e,1,138,1,0.06754676,1649387202,Regular,745ed29668d21b18fd6fa47243628f3e4dc3a479e9f7cafab5730e46efaa96c1
565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a,-1,49,1,0.06514976,1649326641,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e,1,32,1,0.06514976,1649301205,Regular,565ecae8dc785a088d8224cc58700703c6dbb1df0dcac96e1ea2fbc604ac3b4a
076e89e0c6675f335a07d7d7f3c23fc4d2fed39fc9b92c375cce4dd44f3858f2,-1,40,1,0.06956821,1649218336,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d,1,182,1,0.06956821,1649212693,Regular,076e89e0c6675f335a07d7d7f3c23fc4d2fed39fc9b92c375cce4dd44f3858f2
c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c,-1,29,1,0.06214778,1649153820,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d,1,160,1,0.06214778,1649138092,Regular,c3d97503f7cb2d8299fdddeae60c3d6c57d3757618fcaf68275332ba1f017c1c
1eff488541232576a210a065d2bdec3ce551ad8e88e4aaa804496b6b1a3189af,-1,45,1,0.06924601,1649045935,Regular,213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425
213b0b7abbcf98b42d30ac76ea8109e78d80491341f928a4ed0542459f33f425,1,99,1,0.06924601,1649044816,Regular,1eff488541232576a210a065d2bdec3ce551ad8e88e4aaa804496b6b1a3189af
54f94d9450fad17f04eaadf039dc16dd693330698b0e906839f52ae5874defbc,-1,36,1,0.07378144,1648959086,Regular,16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea
16ee63cdc143d868dbf7ed39d45a489270d677f47e54441b411f64c09e8719ea,1,23,1,0.07378144,1648957979,Regular,54f94d9450fad17f04eaadf039dc16dd693330698b0e906839f52ae5874defbc
d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659,-1,7,1,0.07123696,1648873244,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef,1,65,1,0.07123696,1648871780,Regular,d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659
8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88,-1,18,1,0.0664149,1648786406,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd,1,118,1,0.0664149,1648783377,Regular,8f7606e2498551ece7abeb15e358784d239c51147695d25110b1b71eddd2cf88
416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0,-1,93,1,0.06467733,1648721462,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124,1,160,1,0.06467733,1648700467,Regular,416465c750904eaf82d575eac584836018542cef461a6f74a5f47facb1e300a0
f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc,-1,0,1,0.06390801,1648613953,Regular,59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3
59f481f6954ee188d5ae4ffeb8daa07bb4611a441928701f9e7643ee6e6751f3,1,181,1,0.06390801,1648612468,Regular,f5178c5e48df81fa086640c0a7fe409d032355abadbb98a85b1695dd9ff533cc
fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8,-1,10,1,0.06277317,1648527744,Regular,765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b
765409e9025920ac2a042fddbb0ae9baab29d9d0c06e9665832e97371c55185b,1,122,1,0.06277317,1648523117,Regular,fbeb71bfed638c8b76c8b01d31893828fa5a4bf43095e3d4a93d529c7aac2cf8
cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78,-1,4,1,0.06160022,1648441138,Regular,3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b
3943aacc1d3a8be3104a52d04c9db6fdb659c66ccb3118978bada6deac57dd4b,1,59,1,0.06160022,1648439013,Regular,cfd4a731dba0153a2f71350c6ea2b7e9ba3e8b71f63416ee8a8b56edef1abb78
6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a,-1,36,1,0.06310207,1648375934,Regular,11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675
11f4fe30606988f5d8d4d20fd4b629cea522edcef7fe10bacfdaccb331411675,1,77,1,0.06310207,1648356223,Regular,6dd7a36193025dc3bfa5477a13b54b8bc0f703a0acc39089b18c08149024fb8a
13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743,-1,4,1,0.05380698,1648268421,Regular,2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0
2f1ca80f93e64ec657ab3ea250c472e1ee6334f112bf1cb32bf6ef3f20c88fb0,1,169,1,0.05380698,1648266261,Regular,13893ae8e20f394a053543944bb01d64d95d1342c5f4537958c211cb39593743
310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6,-1,39,1,0.06433159,1648181456,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc,1,44,1,0.06433159,1648175879,Regular,310f64081796b01385a874f81aa1713360b14f117b3d00eb038b13b1e10a0ac6
fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71,-1,15,1,0.06945321,1648095115,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107,1,35,1,0.06945321,1648094617,Regular,fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71
df7b799f3af059698968b5ef92c0d4f8887eb350356f3ffdb0b2fd5cb361b33a,-1,46,1,0.06659153,1648008633,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84,1,14,1,0.06659153,1648002429,Regular,df7b799f3af059698968b5ef92c0d4f8887eb350356f3ffdb0b2fd5cb361b33a
e38ae794b9b3c136c1a94d312aaf7dfbb94a81f879ab08a0a0fb535049373c2e,-1,3,1,0.07038083,1647922352,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586,1,165,1,0.07038083,1647918226,Regular,e38ae794b9b3c136c1a94d312aaf7dfbb94a81f879ab08a0a0fb535049373c2e
6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a,-1,13,1,0.06747365,1647835843,Regular,2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea
2cdf5733dff2fdfc006a8165c67e1118eb08b5d85b33ec85b4cb1225cab951ea,1,44,1,0.06747365,1647831450,Regular,6d47e9864170e1da9fe7e4222b5df312c75c48b146671c6ec1fc9ec75445665a
ae4947506addb58f17efa8a40fdb8033055cb4a72b8b2205ac0ea7ec17301175,-1,12,1,0.06740397,1647749592,Regular,8cce403927e448d6134827179e7179f9c108bae247f175f4843e035d91131a41
