tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa,-1,45,1,0.0078764,1612373965,Regular,419b29b61f25cd69cbae325c9b6292320c3925331b5f5ee37ac9c471dce2e934
419b29b61f25cd69cbae325c9b6292320c3925331b5f5ee37ac9c471dce2e934,1,2,1,0.0078764,1611934114,Vote,b7a751bda66bbcd31d5dc26f72aa025fbdf0fdad8575a54ed41bf4e5f2a054fa
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,116,1,0.00803439,1611412651,Regular,79bfd0a918222c8a2a3e69dd1664c1b40d171dc6aacc2fc2e69bd70a5d3a065b
79bfd0a918222c8a2a3e69dd1664c1b40d171dc6aacc2fc2e69bd70a5d3a065b,1,2,1,0.00803439,1610579847,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,86,1,0.00803477,1608593049,Regular,477766db4a6144f4d0e69e3f4a3097934ff6d7a5734b2e8bb7238c9c7675c5bb
f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25,-1,108,1,0.00861106,1608593049,Regular,cfec52acd67d994109fbabc0f7a229af0aeeed6c312b26b21e68017e193551dc
477766db4a6144f4d0e69e3f4a3097934ff6d7a5734b2e8bb7238c9c7675c5bb,1,2,1,0.00803477,1608224245,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
cfec52acd67d994109fbabc0f7a229af0aeeed6c312b26b21e68017e193551dc,1,2,1,0.00861106,1607956074,Vote,f683f60a211a8c45ee5daf6bc59bf0b564b57efc635960b9dd0ff2c0e1ae4b25
852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb,-1,542,1,0.00870015,1598450044,Regular,1b6a90a17cbd9cc766283157b7811ae770214d3817ef70a703afa4497a751bb0
1b6a90a17cbd9cc766283157b7811ae770214d3817ef70a703afa4497a751bb0,1,2,1,0.00870015,1596167012,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,158,1,0.00887451,1593960073,Regular,4809b9419e04effb468ba0819fd93903edf5bfa44a49033600343a8a9e646749
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,331,1,0.0087007,1593960073,Regular,e4ff649990f2ad0662347e64f1d472be74463714377793d5f477cb7c459c3a93
