tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f75f17015e52a3702b14263756f1e8cc04a537148ed82527ac41648bbd27f5e,-1,0,1,64.72426153,1566884303,Regular,049766729468f0493e9e7b104ec38511b89f7218811cdd0f292359bcd03a8f0a
049766729468f0493e9e7b104ec38511b89f7218811cdd0f292359bcd03a8f0a,-1,0,1,89.72926153,1563257422,Regular,967e87ac549a0168ae6e3aa8e2edc91b6870ea4dabf52534f56b376fe02bad42
049766729468f0493e9e7b104ec38511b89f7218811cdd0f292359bcd03a8f0a,1,0,1,64.72426153,1563257422,Regular,1f75f17015e52a3702b14263756f1e8cc04a537148ed82527ac41648bbd27f5e
967e87ac549a0168ae6e3aa8e2edc91b6870ea4dabf52534f56b376fe02bad42,-1,0,1,119.73426153,1562463520,Regular,482a545975b0a8bf0c00e7f59ee1aafb6b78dfb9c1e1e8cf419d4dd48398e9d4
967e87ac549a0168ae6e3aa8e2edc91b6870ea4dabf52534f56b376fe02bad42,1,0,1,89.72926153,1562463520,Regular,049766729468f0493e9e7b104ec38511b89f7218811cdd0f292359bcd03a8f0a
482a545975b0a8bf0c00e7f59ee1aafb6b78dfb9c1e1e8cf419d4dd48398e9d4,1,3,1,119.73426153,1558765181,Vote,967e87ac549a0168ae6e3aa8e2edc91b6870ea4dabf52534f56b376fe02bad42
c4cc2bab348a33a0a5cb6df73afa59ae4986be8ffbf1e59b1d01a72a109aa870,-1,0,1,120.54858786,1558316741,Regular,cd34615f90587b1ad6afc794145cc4a2e493c37b697142611338596de96536a0
cd34615f90587b1ad6afc794145cc4a2e493c37b697142611338596de96536a0,1,3,1,120.54858786,1558146775,Vote,c4cc2bab348a33a0a5cb6df73afa59ae4986be8ffbf1e59b1d01a72a109aa870
9f6985b81f961046f64279f7aa9a605bd912f3315d53b33f607d80553ea37f6c,-1,0,1,50.85174616,1557655159,Regular,1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316
4821dbc8d3a370298d20ec9aceb76c1291ce56a21255df5640e7ff7cdc661b92,-1,1,1,119.47773817,1557379765,Ticket,1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316
4821dbc8d3a370298d20ec9aceb76c1291ce56a21255df5640e7ff7cdc661b92,-1,0,1,0.02104372,1557379765,Ticket,1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316
1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316,1,1,1,119.47773817,1557379452,Regular,4821dbc8d3a370298d20ec9aceb76c1291ce56a21255df5640e7ff7cdc661b92
1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316,-1,1,1,119.74498101,1557379452,Regular,de42fac2cbf884b26d87ac45ed69fdce4378927a68f86d4e2a16b30ae66a3f71
1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316,-1,0,1,50.60606204,1557379452,Regular,9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664
1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316,1,2,1,50.85174616,1557379452,Regular,9f6985b81f961046f64279f7aa9a605bd912f3315d53b33f607d80553ea37f6c
1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316,1,0,1,0.02104372,1557379452,Regular,4821dbc8d3a370298d20ec9aceb76c1291ce56a21255df5640e7ff7cdc661b92
de42fac2cbf884b26d87ac45ed69fdce4378927a68f86d4e2a16b30ae66a3f71,1,3,1,119.74498101,1557163831,Vote,1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316
55839bfb75171d096e23e243d195dab5f3421faba299d34f2376755556bc3bd8,-1,1,1,118.66341313,1556619242,Ticket,9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664
55839bfb75171d096e23e243d195dab5f3421faba299d34f2376755556bc3bd8,-1,0,1,0.02104245,1556619242,Ticket,9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664
a51e82d75f5eb676143610f42174b26c41886f5e4da72585e73bef9ed6ada2c6,-1,0,1,0.02104245,1556619242,Ticket,9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664
a51e82d75f5eb676143610f42174b26c41886f5e4da72585e73bef9ed6ada2c6,-1,1,1,118.66341313,1556619242,Ticket,9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664
9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664,1,0,1,0.02104245,1556619107,Regular,a51e82d75f5eb676143610f42174b26c41886f5e4da72585e73bef9ed6ada2c6
9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664,1,2,1,0.02104245,1556619107,Regular,55839bfb75171d096e23e243d195dab5f3421faba299d34f2376755556bc3bd8
9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664,1,3,1,118.66341313,1556619107,Regular,55839bfb75171d096e23e243d195dab5f3421faba299d34f2376755556bc3bd8
9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664,1,4,1,50.60606204,1556619107,Regular,1b36de15bc25942f4c4ff578b28a1e9e252c5232ac5842832e25957ff6490316
9ae96888004cbb1127f2036e69fca4c0feb95506f85a460c60fc721e31c16664,-1,0,1,287.9753642,1556619107,Regular,97dc9310ddd8422ce03133f9678f82cb6fd71821372db6e5381ac5146e95f9ac
