tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c28c9b8d9ce2b9a397fed0044de7f9f8ed54c71545b160e16ee384b678a5abe,-1,4,1,0.1950081,1579201580,Regular,b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64
803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5,-1,29,1,0.19803776,1520278209,Regular,c89a18165478515e5d9588974cd774dde61f6778621c2d1486aae2f7830173f7
c89a18165478515e5d9588974cd774dde61f6778621c2d1486aae2f7830173f7,1,16,1,0.19803776,1520276644,Regular,803caae7826c007f919244102aa83e22113848baa93c86fbfbbfa221988dadf5
b863de5a503001f035aca1743b7dbca6bcab9d9038903c3fc7c2359538c7bc64,1,23,1,0.1950081,1516353906,Regular,8c28c9b8d9ce2b9a397fed0044de7f9f8ed54c71545b160e16ee384b678a5abe
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,21,1,0.19509799,1515032780,Regular,8d6ec6911f9c5e771db4ba5d9ec269dd37620f5bc4d0f558b8a47702659818d7
8d6ec6911f9c5e771db4ba5d9ec269dd37620f5bc4d0f558b8a47702659818d7,1,0,1,0.19509799,1514985882,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1,-1,160,1,0.19508685,1513887233,Regular,351ef77a49b93ff4c54c3c816cabacb29d50902e0d6614d9dba6f57c47ed387b
351ef77a49b93ff4c54c3c816cabacb29d50902e0d6614d9dba6f57c47ed387b,1,1,1,0.19508685,1513864782,Regular,11b11c8e3b85829c9751988c83603506d23089a597eb9896cf1108ae168fdef1
3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0,-1,62,1,0.19506741,1513061460,Regular,bfe03ff644d7903e82821fb2324204b7eef26d52cb5540e4f20c3cc3be36da62
bfe03ff644d7903e82821fb2324204b7eef26d52cb5540e4f20c3cc3be36da62,1,7,1,0.19506741,1512857085,Regular,3d4ae3d14efc6528b61694f2e5d6db5aa288e93990d437a98c65b361211e3fc0
eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7,-1,154,1,0.19537321,1511152711,Regular,e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0
e0ea3e2282fc84f01562e7c209cefa10c346d3218ab33961880efc5936dd64f0,1,16,1,0.19537321,1511147834,Regular,eee4efc45bb10ce12e441cc7e809cf13d5458780b2c95d3406934ffe0a8980d7
5d830a03c18ba4eeb87d42fe721b255ffed14db55ef11f53a7cf63664ac900e9,-1,5,1,0.19503223,1509845422,Regular,d39aa9798754ddc11f80a6402257dc11a8a563431ed8f918e61ecbd4894ee36d
d39aa9798754ddc11f80a6402257dc11a8a563431ed8f918e61ecbd4894ee36d,1,11,1,0.19503223,1509843151,Regular,5d830a03c18ba4eeb87d42fe721b255ffed14db55ef11f53a7cf63664ac900e9
94a67f324b4797b31e9f9dcf48cb687bcb1ecad102f65e8369073dc3e8f01bed,-1,22,1,0.19512475,1508858230,Regular,eed34111674c56d4bbabfcff7cc729f4a90d31eee4d97e34ea9cd56a17c3d648
eed34111674c56d4bbabfcff7cc729f4a90d31eee4d97e34ea9cd56a17c3d648,1,3,1,0.19512475,1508853866,Regular,94a67f324b4797b31e9f9dcf48cb687bcb1ecad102f65e8369073dc3e8f01bed
0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630,-1,40,1,0.195086,1507949222,Regular,f8c3c374d88801c58dd6bb972810dace9eb7f480964e23aa6c88b2a2096bb9a3
f8c3c374d88801c58dd6bb972810dace9eb7f480964e23aa6c88b2a2096bb9a3,1,0,1,0.195086,1507947762,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
70cb0a5f633766f10f776fa6efbedf2d53c45e1478ac0d0f8fe2a5e1892aacf7,-1,11,1,0.19502345,1507025364,Regular,6b4a8c09550fb88b85313e17ec0c7c7bc5862b35cdad417372ddebd2f59610e8
6b4a8c09550fb88b85313e17ec0c7c7bc5862b35cdad417372ddebd2f59610e8,1,3,1,0.19502345,1507013293,Regular,70cb0a5f633766f10f776fa6efbedf2d53c45e1478ac0d0f8fe2a5e1892aacf7
2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22,-1,5,1,0.19513297,1506172799,Regular,d13e909c479044a74c006233c8c2ff9e51a2000e01ffd71bb91e6e77e75277db
d13e909c479044a74c006233c8c2ff9e51a2000e01ffd71bb91e6e77e75277db,1,3,1,0.19513297,1506172001,Regular,2562b6f2af4f494f3ee275d0e6084ce9e42036c719efd3a5d97bb42e7c0a4d22
57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21,-1,13,1,0.19510395,1505323255,Regular,6d49c96073c280bad48a4d7f5b31ea7f69c4621fe06736290834d70e17341bee
6d49c96073c280bad48a4d7f5b31ea7f69c4621fe06736290834d70e17341bee,1,4,1,0.19510395,1505319720,Regular,57a3e85fd865b580c7a36ac20cde3b31a2eb00a5803409f33947df30f87f4b21
a39dc489bc3c687941bb0275b3c72430fc399cec3867ee1453724eb49a3be478,-1,23,1,0.19513571,1504499789,Regular,20c1e33efa1c929ba33263d21251d77a12136068d147284438b19d6612f9dd87
20c1e33efa1c929ba33263d21251d77a12136068d147284438b19d6612f9dd87,1,1,1,0.19513571,1504487763,Regular,a39dc489bc3c687941bb0275b3c72430fc399cec3867ee1453724eb49a3be478
7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0,-1,2,1,0.195024,1503769860,Regular,c00e091692b50995df13cfb584c051b61df337d1a14e4a6af3f1d750f20afc1a
c00e091692b50995df13cfb584c051b61df337d1a14e4a6af3f1d750f20afc1a,1,1,1,0.195024,1503767517,Regular,7276bee9ce9dd83b1e85eee9bd20d5aed72d06706017dd5fd8250bd322da3ef0
e08a9db5a2d38fdb818021c181d78f80aea4c785e4a996761d536be466cf3770,-1,22,1,0.195096,1503131704,Regular,a9c0a0f4aede61c50aad1e6c6147169f39a83979d0e9cdbea5e4c2f51b6aa865
a9c0a0f4aede61c50aad1e6c6147169f39a83979d0e9cdbea5e4c2f51b6aa865,1,1,1,0.195096,1503125077,Regular,e08a9db5a2d38fdb818021c181d78f80aea4c785e4a996761d536be466cf3770
3b7976f32ebab7b452d14ebb707af6b7fd8b7d51ba2fa0c1da10001811f617d7,-1,0,1,0.195122,1502557925,Regular,56106d06a8dca1305f7a2e4c398c9eb40e703085a9e48aa1c62500f68e9ba606
