tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce32b02d6488e6820d1e28249cd95e8b65797de6258f7ea32442c1c2d8ccd61,1,3,1,0.18127601,1597890764,Regular,
af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5,1,11,1,0.27218381,1597806171,Regular,
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,16,1,0.31802498,1597717953,Regular,
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,13,1,0.15943829,1597631535,Regular,
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,6,1,0.46413098,1597548844,Regular,
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,27,1,0.42324009,1597454162,Regular,
715ffd3bf4518e4519fb77fc375d13104aa3dc2f0abc9f77bf351cc3898af14c,1,33,1,0.34167042,1597375209,Regular,
e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7,1,1,1,0.21717961,1597290555,Regular,
92298d4ed2bd0bf5c77b0adbaa41155b2b08c584e3ed33626baa5941350a2ced,1,20,1,0.25848702,1597202757,Regular,
09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7,1,9,1,0.34212074,1597110114,Regular,
d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19,1,38,1,0.34337019,1597024481,Regular,
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,16,1,0.29488004,1596943065,Regular,
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,13,1,0.24759301,1596855380,Regular,
6a491bd519a0cfbef8c041dcd77a76478a39442603a6dbc1e3b21421a936c426,1,0,1,0.39398875,1596767607,Regular,
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,27,1,0.23431786,1596681976,Regular,
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,0,1,0.27848058,1596594839,Regular,
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,8,1,0.35813897,1596418072,Regular,
b9b3610aa0c5364e69f3e73b6dc03d6385775701c931a696eedf28eae95a1708,1,8,1,0.29884252,1596338097,Regular,
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,1,1,0.28032824,1596248300,Regular,
e829d0371841ad8b4e43bceca7c19c4e64ab851c38f20fb3bc1518727294a049,1,10,1,0.2193296,1596165771,Regular,
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,68,1,0.58900326,1596093948,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,91,1,0.86551054,1596093948,Regular,dbc8e435e3a7491facb7868eff67bc17c135ea6ae5232e0c2f0e1c0cf16ecc79
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,90,1,0.78388741,1596093948,Regular,1fcd66dff9c78342ea77693b5cb0d5808f2260a2cefc4b08c46142a5bf7c810c
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,89,1,0.4913151,1596093948,Regular,a8f077636ca250880497e100c102f2fd38743ca56e3b75bdb34978e1d749e905
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,88,1,0.77326591,1596093948,Regular,a90aba511f8afc57ed69f09eafda217d1967eae1fb90bd5cc70f451dd77729d7
953141584a5dd9d8dac65d0020dfbdc3c4073d03359053ca1d528b84c7399da3,-1,87,1,0.18503747,1596093948,Regular,4000036c09e1c3abc5c5c304611f053cf1f370203fae65de6cc83bd648203c15
